ID,Height,timestamp,Type,From,To,Amount,Fee
905764958820875988,501957,2018-06-16 08:37:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R6ZW-P943-UYNK-F7774,0.05203675,0.00735
16697891709159103397,414450,2017-10-14 13:24:38,Reward Recipient Assignment,S-R6ZW-P943-UYNK-F7774,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7098220214582932048,414215,2017-10-13 21:40:03,Reward Recipient Assignment,S-R6ZW-P943-UYNK-F7774,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2982122448227697982,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6ZW-P943-UYNK-F7774,2.0,1.0001
17095974333366423511,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6ZW-P943-UYNK-F7774,1.0,1.0
1567387319978821689,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6ZW-P943-UYNK-F7774,1.0,3.0
552696833827967373,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6ZW-P943-UYNK-F7774,2.0,2.0
9877941814310188637,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6ZW-P943-UYNK-F7774,3.0,3.0
557116381677884689,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6ZW-P943-UYNK-F7774,3.0,1.0
15713934732659467415,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6ZW-P943-UYNK-F7774,3.0,3.0
9907378513954996173,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6ZW-P943-UYNK-F7774,20.0,1.0
7603175138021852959,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6ZW-P943-UYNK-F7774,2.0,1.0
15412628173984488209,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6ZW-P943-UYNK-F7774,5.0,2.0
13235462758563702673,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6ZW-P943-UYNK-F7774,6.0,5.0
4346863939986315636,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6ZW-P943-UYNK-F7774,5.0,5.0
17461885176130334453,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6ZW-P943-UYNK-F7774,12.0,2.0
6512509506639034252,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6ZW-P943-UYNK-F7774,2.0,2.0
15577261002512955687,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6ZW-P943-UYNK-F7774,2.0,2.0
16327915797330829225,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6ZW-P943-UYNK-F7774,4.0,4.0
17670532986930712198,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6ZW-P943-UYNK-F7774,2.0,1.0
6284456169997098518,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6ZW-P943-UYNK-F7774,2.0,1.0
14535410087995888893,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6ZW-P943-UYNK-F7774,2.0,1.0
3115111449594594044,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6ZW-P943-UYNK-F7774,2.0,1.0
3100110634073284690,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6ZW-P943-UYNK-F7774,5.0,2.0
10795947222567824373,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6ZW-P943-UYNK-F7774,5.0,2.0
16653333102077520810,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6ZW-P943-UYNK-F7774,11.0,2.0
7491386952257338926,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6ZW-P943-UYNK-F7774,14.0,2.0
11263259171662616299,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6ZW-P943-UYNK-F7774,8.0,2.0
5580697972888821857,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6ZW-P943-UYNK-F7774,10.0,2.0
4614482866379624489,330017,2017-02-20 00:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6ZW-P943-UYNK-F7774,0.00608853,1.0
13172824755267240915,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6ZW-P943-UYNK-F7774,2.0,2.0
10851960038911384915,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6ZW-P943-UYNK-F7774,3.0,2.0
5336036182886315189,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6ZW-P943-UYNK-F7774,10.0,6.0
3070042886917555519,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6ZW-P943-UYNK-F7774,6.0,6.0
8223597580387198117,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6ZW-P943-UYNK-F7774,5.0,1.0
14687235634791088263,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6ZW-P943-UYNK-F7774,5.0,1.0
11247189195321676730,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6ZW-P943-UYNK-F7774,12.0,1.0
632181654110014369,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6ZW-P943-UYNK-F7774,7.0,3.0
14798438857549519379,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6ZW-P943-UYNK-F7774,10.0,3.0
6492804123073872153,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6ZW-P943-UYNK-F7774,10.0,3.0
5881864465250459954,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6ZW-P943-UYNK-F7774,20.0,1.0
7783376547473840121,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6ZW-P943-UYNK-F7774,10.0,1.0
9026192916238954937,326704,2017-02-10 17:52:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6ZW-P943-UYNK-F7774,2.32090287,1.0
8273113172081077621,326344,2017-02-09 17:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6ZW-P943-UYNK-F7774,22.71472874,1.0
14722594534942913314,325981,2017-02-08 17:38:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6ZW-P943-UYNK-F7774,5.570745,1.0
16854197678746182810,325625,2017-02-07 17:22:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6ZW-P943-UYNK-F7774,0.72906607,1.0
10317516823833798404,325254,2017-02-06 16:37:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6ZW-P943-UYNK-F7774,3.62229129,1.0
11320546156457335395,324968,2017-02-05 21:35:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6ZW-P943-UYNK-F7774,5.0,1.0
2776524754235023741,324890,2017-02-05 16:31:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6ZW-P943-UYNK-F7774,88.42342897,1.0
5522123701772393359,324530,2017-02-04 16:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6ZW-P943-UYNK-F7774,3.97653722,1.0
10858658379861445776,309147,2016-12-23 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6ZW-P943-UYNK-F7774,1.25941454,1.0
1905121620337136937,308790,2016-12-22 15:44:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6ZW-P943-UYNK-F7774,1.6838467,1.0
17264599142963225825,308425,2016-12-21 15:17:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6ZW-P943-UYNK-F7774,2.82474431,1.0
15769808085715750869,308067,2016-12-20 15:18:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6ZW-P943-UYNK-F7774,16.09878899,1.0
15111401878122917710,307690,2016-12-19 14:22:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6ZW-P943-UYNK-F7774,1.79681279,1.0
16723071028624730731,307159,2016-12-18 02:20:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6ZW-P943-UYNK-F7774,5.0,1.0
3648519184955372510,307159,2016-12-18 02:20:31,Reward Recipient Assignment,S-R6ZW-P943-UYNK-F7774,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4568483891089941141,307159,2016-12-18 02:20:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6ZW-P943-UYNK-F7774,3.0,1.0
12309044157813072555,306626,2016-12-16 14:52:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6ZW-P943-UYNK-F7774,5.0,1.0
16799935339400361216,306626,2016-12-16 14:52:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6ZW-P943-UYNK-F7774,3.0,1.0
13084928197527046815,306622,2016-12-16 14:35:03,Ordinary Payment,S-R6ZW-P943-UYNK-F7774,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
15691482112510780752,306619,2016-12-16 14:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6ZW-P943-UYNK-F7774,5.0,1.0
