ID,Height,timestamp,Type,From,To,Amount,Fee
4493771921279309418,529382,2018-09-01 02:34:23,Ordinary Payment,S-XDQ5-RFKF-B6Q9-3HTG3,S-4SNX-8ZTU-MRX7-62XRD,42475.0,1.0
3220214485810989002,529377,2018-09-01 02:25:16,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-XDQ5-RFKF-B6Q9-3HTG3,42475.5485912,1.0
6133500924506972103,529360,2018-09-01 00:58:51,Ordinary Payment,S-XDQ5-RFKF-B6Q9-3HTG3,S-LMHY-Q645-NFMQ-3VQJW,17235.0,1.0
12608818829430181461,529356,2018-09-01 00:51:59,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-XDQ5-RFKF-B6Q9-3HTG3,15409.56391242,1.0
9289883217329514812,529304,2018-08-31 21:23:04,Ordinary Payment,S-XDQ5-RFKF-B6Q9-3HTG3,S-NGZF-YN8Z-NKHC-2FH9J,10000.0,1.0
12667072194664618129,529303,2018-08-31 21:03:05,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-XDQ5-RFKF-B6Q9-3HTG3,11828.08195859,1.0
11493446295097462964,525610,2018-08-21 13:30:45,Ordinary Payment,S-XDQ5-RFKF-B6Q9-3HTG3,S-CAQY-6B5Z-GGAT-8A4GS,9999.0,1.0
3908519534644940068,525036,2018-08-19 22:59:11,Ordinary Payment,S-XDQ5-RFKF-B6Q9-3HTG3,S-WTML-YX7A-26PT-FJ6R5,2998.0,1.0
14055168793547012063,525031,2018-08-19 22:36:28,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-XDQ5-RFKF-B6Q9-3HTG3,12999.0,1.0
9567276009870960569,512880,2018-07-16 22:37:25,Ordinary Payment,S-XDQ5-RFKF-B6Q9-3HTG3,S-VKGT-UEKM-P9MT-77EHV,9998.0,1.0
3285055793966824527,512787,2018-07-16 16:19:17,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-XDQ5-RFKF-B6Q9-3HTG3,9999.0,1.0
3809387738746107441,512596,2018-07-16 03:14:58,Ordinary Payment,S-XDQ5-RFKF-B6Q9-3HTG3,S-H3KF-9SJG-7TWL-BHBVB,998.0,1.0
14636164886940889884,512594,2018-07-16 03:03:59,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-XDQ5-RFKF-B6Q9-3HTG3,999.0,1.0
10868557555979459839,512585,2018-07-16 02:33:10,Ordinary Payment,S-XDQ5-RFKF-B6Q9-3HTG3,S-FZ5A-V6DZ-RNM9-83ZX7,998.0,1.0
17812615393306804475,512584,2018-07-16 02:27:17,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-XDQ5-RFKF-B6Q9-3HTG3,999.0,1.0
2616031852514122750,512569,2018-07-16 01:06:59,Ordinary Payment,S-XDQ5-RFKF-B6Q9-3HTG3,S-J9TS-3N6A-3XMQ-HUHXH,22962.0,1.0
16017667896657736036,512566,2018-07-16 00:58:15,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-XDQ5-RFKF-B6Q9-3HTG3,22963.0,1.0
7065208445270814431,512454,2018-07-15 17:44:01,Ordinary Payment,S-XDQ5-RFKF-B6Q9-3HTG3,S-B6QW-ESXZ-V92P-4LMH3,14425.0,1.0
9903137507666728925,512451,2018-07-15 17:36:29,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-XDQ5-RFKF-B6Q9-3HTG3,14426.0,1.0
6460162311603340760,512025,2018-07-14 13:07:48,Ordinary Payment,S-XDQ5-RFKF-B6Q9-3HTG3,S-5N43-6H3W-D5WL-FWFYC,9983.0,1.0
18008241118061782850,512014,2018-07-14 12:09:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XDQ5-RFKF-B6Q9-3HTG3,9983.32524626,1.0
16043716804575016686,506061,2018-06-27 20:17:37,Ordinary Payment,S-XDQ5-RFKF-B6Q9-3HTG3,S-4HDT-A9PD-R4R3-6K2PS,2408.0,1.0
12991164466702253423,506055,2018-06-27 19:45:59,Ordinary Payment,S-XDQ5-RFKF-B6Q9-3HTG3,S-KKTH-HFKH-6ZGW-4BHW8,10000.0,1.0
2301255220341560063,506054,2018-06-27 19:42:51,Ordinary Payment,S-XDQ5-RFKF-B6Q9-3HTG3,S-XPCE-BNJ7-MV8X-3XRRQ,50555.0,1.0
16386535876994248229,506042,2018-06-27 19:18:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XDQ5-RFKF-B6Q9-3HTG3,62966.76379644,1.0
2059461997177694072,500675,2018-06-12 17:47:19,Ordinary Payment,S-XDQ5-RFKF-B6Q9-3HTG3,S-SFCH-AK4Q-NH7Q-7ATQX,356.0,1.0
18029128774753314201,500674,2018-06-12 17:39:25,Ordinary Payment,S-XDQ5-RFKF-B6Q9-3HTG3,S-EDSK-9NRE-Z4YZ-H7P3K,600.0,1.0
11250102783219859251,500673,2018-06-12 17:36:39,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-XDQ5-RFKF-B6Q9-3HTG3,345.0,1.0
9442444633342919646,484159,2018-04-27 12:53:32,Ordinary Payment,S-XDQ5-RFKF-B6Q9-3HTG3,S-R78C-RMWV-FBF9-8RSLS,5.0,1.0
6031875306114497381,479991,2018-04-15 20:45:00,Ordinary Payment,S-XDQ5-RFKF-B6Q9-3HTG3,S-3FXF-8CHJ-SFNB-HUSHX,200.0,1.0
3770184297298070435,479684,2018-04-15 00:12:03,Ordinary Payment,S-XDQ5-RFKF-B6Q9-3HTG3,S-LUCP-7RAC-WDM6-C2QAW,21.0,1.0
13801515735718451988,479526,2018-04-14 13:29:36,Ordinary Payment,S-XDQ5-RFKF-B6Q9-3HTG3,S-ZQSD-BSMX-NPWD-AK38F,16.0,1.0
12228298613829872614,478994,2018-04-13 01:44:46,Ordinary Payment,S-XDQ5-RFKF-B6Q9-3HTG3,S-MBQ8-VLV9-88DW-DDM8J,52.0,1.0
16936865354531170519,478990,2018-04-13 01:34:11,Ordinary Payment,S-XDQ5-RFKF-B6Q9-3HTG3,S-VLFQ-MPXC-6TD9-D225K,35.0,1.0
3064774647057476206,478987,2018-04-13 01:24:49,Ordinary Payment,S-XDQ5-RFKF-B6Q9-3HTG3,S-MLGU-KZQY-7G8D-3JKP5,25.0,1.0
8079999605559797341,478866,2018-04-12 17:03:22,Account Update,S-XDQ5-RFKF-B6Q9-3HTG3,,0.0,1.0
17458798138494860550,478859,2018-04-12 16:45:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XDQ5-RFKF-B6Q9-3HTG3,975.0,1.0
