ID,Height,timestamp,Type,From,To,Amount,Fee
11698381573638464785,1088889,2022-12-08 17:22:09,Contract Payment,S-K6NJ-RLG2-Y99G-AQVPW,S-PGLY-Q5TS-2NC6-FPDRS,116.8,0.0
13332433855790401788,1088889,2022-12-08 17:22:09,Contract Payment,S-K6NJ-RLG2-Y99G-AQVPW,S-VVE3-R6JY-8Y8E-BQARD,1.546385,0.0
2296619561419789327,1088888,2022-12-08 17:17:48,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-K6NJ-RLG2-Y99G-AQVPW,10.0,0.01
14607229455618817733,1035938,2022-07-14 13:34:32,Contract Payment,S-K6NJ-RLG2-Y99G-AQVPW,S-CU6T-TX64-9DG7-22U27,98.4,0.0
14368030241166450439,1035938,2022-07-14 13:34:32,Contract Payment,S-K6NJ-RLG2-Y99G-AQVPW,S-5MS6-5FBY-74H4-9N4HS,1.5,0.0
11179659765638270640,1035938,2022-07-14 13:34:32,Contract Payment,S-K6NJ-RLG2-Y99G-AQVPW,S-VVE3-R6JY-8Y8E-BQARD,0.744915,0.0
15151444953648437128,1035937,2022-07-14 13:31:10,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-K6NJ-RLG2-Y99G-AQVPW,160.0,0.01
16121923002716931925,1035924,2022-07-14 12:36:08,Contract Payment,S-K6NJ-RLG2-Y99G-AQVPW,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
6788458125316833177,1035924,2022-07-14 12:36:08,Contract Payment,S-K6NJ-RLG2-Y99G-AQVPW,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
1160158801968430596,1035924,2022-07-14 12:36:08,Contract Payment,S-K6NJ-RLG2-Y99G-AQVPW,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
3661677039620716761,1035923,2022-07-14 12:31:04,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-K6NJ-RLG2-Y99G-AQVPW,80.0,0.01
2031349984860278261,1035335,2022-07-12 20:36:46,Contract Payment,S-K6NJ-RLG2-Y99G-AQVPW,S-DKVF-VE8K-KUXB-DELET,9.8,0.0
4774833870620773864,1035335,2022-07-12 20:36:46,Contract Payment,S-K6NJ-RLG2-Y99G-AQVPW,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
2827221117452848578,1035335,2022-07-12 20:36:46,Contract Payment,S-K6NJ-RLG2-Y99G-AQVPW,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
10187538198773681865,1035334,2022-07-12 20:33:04,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-K6NJ-RLG2-Y99G-AQVPW,40.0,0.01
6268460186137188507,1027886,2022-06-22 03:30:32,Contract Payment,S-K6NJ-RLG2-Y99G-AQVPW,S-CU6T-TX64-9DG7-22U27,9.8,0.0
14435162887673617937,1027886,2022-06-22 03:30:32,Contract Payment,S-K6NJ-RLG2-Y99G-AQVPW,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
12127306020129139177,1027885,2022-06-22 03:26:12,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-K6NJ-RLG2-Y99G-AQVPW,10.0,0.01
14504304827325284546,1013988,2022-05-14 12:32:14,Contract Payment,S-K6NJ-RLG2-Y99G-AQVPW,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
1214750135815570064,1013988,2022-05-14 12:32:14,Contract Payment,S-K6NJ-RLG2-Y99G-AQVPW,S-VVE3-R6JY-8Y8E-BQARD,0.02511,0.0
16080341903223312938,1013987,2022-05-14 12:26:58,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-K6NJ-RLG2-Y99G-AQVPW,10.0,0.00735
9894303727393760827,1004265,2022-04-17 11:40:10,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-K6NJ-RLG2-Y99G-AQVPW,10.0,0.00735
