ID,Height,timestamp,Type,From,To,Amount,Fee
4114932863444027950,503153,2018-06-19 17:18:12,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-WB8B-LZRH-ASR2-8SPRP,0.68262468,0.00735
17618795261941867425,394051,2017-08-18 11:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URRM-CH5N-VYL5-9PGNK,0.68997468,1.0
9435691567827077914,393562,2017-08-17 03:19:13,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,12.21557044,1.0
15520642145831342121,393557,2017-08-17 02:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URRM-CH5N-VYL5-9PGNK,13.21557044,1.0
9828913205078104261,393067,2017-08-15 18:11:11,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,11.24808058,1.0
18183968638021311456,393057,2017-08-15 17:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URRM-CH5N-VYL5-9PGNK,12.24808058,1.0
15495329764755455457,392570,2017-08-14 08:40:47,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,19.16234305,1.0
12861849242244254699,392563,2017-08-14 08:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URRM-CH5N-VYL5-9PGNK,20.16234305,1.0
12384505989301193820,392132,2017-08-13 03:18:25,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,15.92620961,1.0
8861194275633291845,392068,2017-08-12 22:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URRM-CH5N-VYL5-9PGNK,16.92620961,1.0
5765728473300513974,391576,2017-08-11 13:43:31,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,43.73259715,1.0
3892702532224588160,391571,2017-08-11 13:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URRM-CH5N-VYL5-9PGNK,44.73259715,1.0
10647010343645604401,391092,2017-08-10 05:28:12,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,2.87879334,1.0
9455179652243846014,391075,2017-08-10 04:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URRM-CH5N-VYL5-9PGNK,3.87879334,1.0
1497034565884571784,390585,2017-08-08 19:13:46,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,11.73711821,1.0
7065342565496145604,390583,2017-08-08 18:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URRM-CH5N-VYL5-9PGNK,12.73711821,1.0
8304611616906496041,390088,2017-08-07 09:55:45,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,352.89542015,1.0
7078202480239740842,390085,2017-08-07 09:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URRM-CH5N-VYL5-9PGNK,353.89542015,1.0
3778980376292088294,389626,2017-08-06 02:45:33,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,40.58634765,1.0
12248593238254446701,389591,2017-08-06 00:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URRM-CH5N-VYL5-9PGNK,41.58634765,1.0
9129053995498037833,389268,2017-08-05 02:53:22,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,96.96108961,1.0
17821560072110684068,389234,2017-08-05 00:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URRM-CH5N-VYL5-9PGNK,97.96108961,1.0
10095009777895719373,388914,2017-08-04 03:19:23,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,895.70461351,1.0
10088144508392814495,388880,2017-08-04 00:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URRM-CH5N-VYL5-9PGNK,896.70461351,1.0
13054932392406704583,388648,2017-08-03 09:12:10,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,29.5576926,1.0
4987738066796672249,388646,2017-08-03 09:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URRM-CH5N-VYL5-9PGNK,30.5576926,1.0
2198735741423805288,388295,2017-08-02 09:38:04,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,15.11571484,1.0
7620980290512194656,388291,2017-08-02 09:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URRM-CH5N-VYL5-9PGNK,16.11571484,1.0
3092153995143394200,387938,2017-08-01 10:03:27,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,5.44856209,1.0
16049588127227882842,387935,2017-08-01 09:40:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URRM-CH5N-VYL5-9PGNK,6.44856209,1.0
14439674619128768176,387887,2017-08-01 06:08:44,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,169.99438597,1.0
3150067085166065936,387577,2017-07-31 09:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URRM-CH5N-VYL5-9PGNK,15.83785561,1.0
16074897113431412036,387222,2017-07-30 09:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URRM-CH5N-VYL5-9PGNK,13.88634616,1.0
623438832821692056,386866,2017-07-29 09:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URRM-CH5N-VYL5-9PGNK,87.82625625,1.0
2994208883575784954,386508,2017-07-28 09:33:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URRM-CH5N-VYL5-9PGNK,41.41964213,1.0
13524374326126298455,386153,2017-07-27 09:53:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URRM-CH5N-VYL5-9PGNK,11.47844425,1.0
6675871626382248151,380592,2017-07-11 10:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URRM-CH5N-VYL5-9PGNK,0.01514369,1.0
6225291727736793337,380233,2017-07-10 09:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URRM-CH5N-VYL5-9PGNK,0.48574377,1.0
14679393930264416188,379380,2017-07-08 01:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URRM-CH5N-VYL5-9PGNK,0.04495411,1.0
9152662849081933264,379112,2017-07-07 06:53:21,Ordinary Payment,S-URRM-CH5N-VYL5-9PGNK,S-5BGX-C7EA-A6ET-BAQCD,9.24229022,1.0
3068694231992047275,379019,2017-07-07 00:33:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URRM-CH5N-VYL5-9PGNK,0.24229022,1.0
10066371490575140675,378928,2017-07-06 18:38:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-URRM-CH5N-VYL5-9PGNK,10.0,1.0
8406671911092829146,378609,2017-07-05 21:23:16,Reward Recipient Assignment,S-URRM-CH5N-VYL5-9PGNK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16068426238519003025,377722,2017-07-03 09:30:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-URRM-CH5N-VYL5-9PGNK,1.0,1.0
