ID,Height,timestamp,Type,From,To,Amount,Fee
16016528521738360414,555444,2018-11-13 00:51:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLHP-7HXE-ZC22-FS7WX,1.00016746,0.02205
1652975222540669662,553819,2018-11-08 11:11:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLHP-7HXE-ZC22-FS7WX,1.04028871,0.02205
942511627425695274,552585,2018-11-05 00:42:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLHP-7HXE-ZC22-FS7WX,1.01072033,0.02205
17843538151862877816,551529,2018-11-02 01:47:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLHP-7HXE-ZC22-FS7WX,1.0104175,0.02205
7778362553123533645,550561,2018-10-30 09:10:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLHP-7HXE-ZC22-FS7WX,1.01165184,0.02205
12192618934902732367,549808,2018-10-28 06:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLHP-7HXE-ZC22-FS7WX,1.02017714,0.02205
11546501568217459911,548655,2018-10-25 00:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLHP-7HXE-ZC22-FS7WX,1.01766398,0.02205
8332165668543423930,547738,2018-10-22 11:23:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLHP-7HXE-ZC22-FS7WX,1.00089113,0.02205
13918076241130257358,546461,2018-10-18 21:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLHP-7HXE-ZC22-FS7WX,1.0394289,0.02205
1981184454838298967,545404,2018-10-15 22:38:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLHP-7HXE-ZC22-FS7WX,1.00562382,0.02205
12226966728771617192,543595,2018-10-10 21:26:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLHP-7HXE-ZC22-FS7WX,1.00568408,0.02205
16609048053598141088,542531,2018-10-07 21:32:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLHP-7HXE-ZC22-FS7WX,1.00726963,0.02205
6656931269865876761,540775,2018-10-02 23:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLHP-7HXE-ZC22-FS7WX,1.00171834,0.00735
8270646929511706975,539602,2018-09-29 17:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLHP-7HXE-ZC22-FS7WX,1.01220103,0.00735
9200086923950040841,538297,2018-09-26 00:57:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HLHP-7HXE-ZC22-FS7WX,1.0149898,0.00735
8384731381283495793,536601,2018-09-21 06:37:58,Reward Recipient Assignment,S-HLHP-7HXE-ZC22-FS7WX,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
1962668377060919871,536576,2018-09-21 05:26:41,Ordinary Payment,S-LRWB-SFT7-ZRG4-BAZBK,S-HLHP-7HXE-ZC22-FS7WX,5.0,0.1
