ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S8L9-S52B-RT6Y-6K688,1e-08,0.2058
6780727945144344821,310401,2016-12-27 03:59:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8L9-S52B-RT6Y-6K688,0.0804513,1.0
8087326940162790901,308376,2016-12-21 12:31:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S8L9-S52B-RT6Y-6K688,15.02732191,1.0
4040861591974483545,308005,2016-12-20 11:17:43,Reward Recipient Assignment,S-S8L9-S52B-RT6Y-6K688,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9252978400158417668,308000,2016-12-20 10:59:52,Reward Recipient Assignment,S-S8L9-S52B-RT6Y-6K688,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3338803392501607320,307995,2016-12-20 10:49:26,Reward Recipient Assignment,S-S8L9-S52B-RT6Y-6K688,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16968976711595585066,307990,2016-12-20 10:35:04,Reward Recipient Assignment,S-S8L9-S52B-RT6Y-6K688,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
146740708644412054,307985,2016-12-20 10:01:36,Reward Recipient Assignment,S-S8L9-S52B-RT6Y-6K688,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14072054392476112489,307948,2016-12-20 07:32:24,Reward Recipient Assignment,S-S8L9-S52B-RT6Y-6K688,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10351440044747589081,307223,2016-12-18 07:00:37,Account Update,S-S8L9-S52B-RT6Y-6K688,,0.0,1.0
17432614168473583613,307223,2016-12-18 07:00:37,Reward Recipient Assignment,S-S8L9-S52B-RT6Y-6K688,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3522779862862766065,307222,2016-12-18 06:50:36,Ordinary Payment,S-CB8X-9DAX-VH76-FZRH6,S-S8L9-S52B-RT6Y-6K688,20.0,1.0
