ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q6VW-WZW9-T93M-8XGY9,1e-08,0.1911
9796956340589913738,300325,2016-11-28 23:47:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6VW-WZW9-T93M-8XGY9,5.0,1.0
16340794106535856589,300325,2016-11-28 23:47:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q6VW-WZW9-T93M-8XGY9,3.0,1.0
18228021352637043347,300325,2016-11-28 23:47:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6VW-WZW9-T93M-8XGY9,5.0,1.0
17877594804499792616,297469,2016-11-21 00:03:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6VW-WZW9-T93M-8XGY9,5.0,1.0
4970229651167431327,297469,2016-11-21 00:03:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q6VW-WZW9-T93M-8XGY9,3.0,1.0
9161512380557089245,297291,2016-11-20 12:10:15,Account Update,S-Q6VW-WZW9-T93M-8XGY9,,0.0,1.0
12991030419193185057,297290,2016-11-20 12:05:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q6VW-WZW9-T93M-8XGY9,3.0,1.0
18396881208000437991,297290,2016-11-20 12:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6VW-WZW9-T93M-8XGY9,5.0,1.0
3803789736137095014,297290,2016-11-20 12:05:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6VW-WZW9-T93M-8XGY9,5.0,1.0
