ID,Height,timestamp,Type,From,To,Amount,Fee
13169095847954228206,779762,2020-08-01 08:32:15,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-4Y3L-HTP3-9HX5-2QU9P,16.55165,0.00735
14988517436660623421,741358,2020-04-16 05:14:55,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-3CW9-KDDP-UHUX-34B68,6.0,0.05145
11030502203046996130,740721,2020-04-14 10:41:24,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-JP9Y-VMJS-N6N6-6HUYC,4.0,0.0588
3222547727438697358,739583,2020-04-11 06:02:54,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-3CW9-KDDP-UHUX-34B68,9.0,0.05145
14577792525393300665,735514,2020-03-30 20:49:47,Ordinary Payment,S-5UZF-BJDN-QUPA-DMUW6,S-3CW9-KDDP-UHUX-34B68,1.0,0.05145
17970335665874993686,734727,2020-03-28 16:00:34,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-3CW9-KDDP-UHUX-34B68,1.0,0.03675
17850004326622512572,734699,2020-03-28 14:24:30,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-3CW9-KDDP-UHUX-34B68,2.0,0.00735
17056512535741452425,733869,2020-03-26 06:19:41,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-W5A7-N3FU-Y87C-76XGZ,5.0,0.0294
12725105871337250710,733706,2020-03-25 19:40:07,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-3CW9-KDDP-UHUX-34B68,1.0,0.03675
12742501562008432779,732958,2020-03-23 17:09:44,Ordinary Payment,S-44TT-DDWK-KNKX-7JFRP,S-3CW9-KDDP-UHUX-34B68,4.0,0.0294
10422547980260203313,724096,2020-02-27 22:03:09,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-5VTX-D3EW-HV9P-B8C2P,3.0,0.05145
1169502544177807625,721989,2020-02-22 00:44:18,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-ZS2Z-8HSR-A72W-HL8YR,1.0,0.0294
6357082019434324016,720966,2020-02-19 03:56:09,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-3CW9-KDDP-UHUX-34B68,2.0,0.02205
10297154845078307940,718748,2020-02-12 23:12:38,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-QTK6-8LWY-NQ9G-FMH3P,21.0,0.00735
7763323901427802608,718418,2020-02-12 01:04:15,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-3CW9-KDDP-UHUX-34B68,11.0,0.02205
14285097852440054761,717857,2020-02-10 11:33:56,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-8UNV-95RE-4TAZ-HSW8J,31.0,0.03675
12497213381684244361,716642,2020-02-07 01:13:16,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-URFN-JCM7-VJNJ-G6Y6D,4.0,0.03675
10787363027864993245,715050,2020-02-02 14:56:24,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-3CW9-KDDP-UHUX-34B68,2.0,0.05145
2791495568692269959,714728,2020-02-01 17:16:38,Ordinary Payment,S-7Q9R-XW3T-4S49-3BLNK,S-3CW9-KDDP-UHUX-34B68,9.0,0.03675
10645782642618083171,714321,2020-01-31 13:26:41,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-3CW9-KDDP-UHUX-34B68,34.0,0.05145
12346240756630485479,714213,2020-01-31 06:17:58,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-TXR4-9Y6K-U9ZH-5XKTU,1.0,0.00735
3962215489191091193,714001,2020-01-30 16:01:01,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-36UB-9HY9-ZVTN-5V5LJ,1.0,0.0588
16605874583570567681,713093,2020-01-28 03:18:51,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-AL79-925L-FUMS-8P6YD,2.0,0.0441
1573973024429247623,711445,2020-01-23 12:29:41,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-GH5G-BAKV-JGSD-64SHX,2.0,0.0441
3293713374447168535,711347,2020-01-23 05:33:56,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-3CW9-KDDP-UHUX-34B68,2.0,0.02205
984836748631909681,710974,2020-01-22 05:02:26,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-NAJZ-LFU4-XYVT-FTUYH,6.0,0.02205
11709519558561026641,710694,2020-01-21 10:34:24,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-3CW9-KDDP-UHUX-34B68,7.0,0.0294
13104682908689952198,710632,2020-01-21 05:53:29,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-4ENX-HEMA-6SYR-33F65,3.0,0.0147
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3CW9-KDDP-UHUX-34B68,10.0,0.0588
