ID,Height,timestamp,Type,From,To,Amount,Fee
11118624515661417903,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RCJY-ZXM8-HL6J-3SEXH,0.0,1.0
1031870114531748097,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-RCJY-ZXM8-HL6J-3SEXH,0.0,1.0
17250473657463213454,137318,2015-08-30 13:15:46,Ordinary Payment,S-RCJY-ZXM8-HL6J-3SEXH,S-69YD-XX8Y-CR4G-GE2Y5,308.0,1.0
10925620589603243718,134750,2015-08-23 08:39:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,303.68776225,1.0
9255819810972535688,133545,2015-08-19 23:43:07,Ordinary Payment,S-RCJY-ZXM8-HL6J-3SEXH,S-69YD-XX8Y-CR4G-GE2Y5,1602.0,1.0
17088830795133301101,132890,2015-08-18 03:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,303.6538989,1.0
3024613969646798782,131220,2015-08-13 11:19:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,332.68464249,1.0
12854897390531835087,126481,2015-07-31 05:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,363.22010464,1.0
15958971303374655753,125740,2015-07-29 03:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,301.54087494,1.0
14761385431775995267,122360,2015-07-19 16:50:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,301.30698161,1.0
6303298935522851829,121963,2015-07-18 14:00:27,Ordinary Payment,S-RCJY-ZXM8-HL6J-3SEXH,S-69YD-XX8Y-CR4G-GE2Y5,1211.0,1.0
11150196909442070743,118550,2015-07-09 00:38:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,300.51918932,1.0
10886731884054084939,116111,2015-07-02 05:08:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,301.11355559,1.0
2598840404751526554,113331,2015-06-24 10:25:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,300.88324511,1.0
679999864928209783,111710,2015-06-19 21:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,309.99127258,1.0
17008903875535801470,110415,2015-06-16 06:19:12,Ordinary Payment,S-RCJY-ZXM8-HL6J-3SEXH,S-69YD-XX8Y-CR4G-GE2Y5,1574.0,1.0
2870107380735815592,107911,2015-06-09 06:32:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,367.96455224,1.0
1664775299621136027,106941,2015-06-06 12:54:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,301.69822799,1.0
13065102228506015711,103650,2015-05-28 08:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,300.08603933,1.0
17812277427851239427,101522,2015-05-22 09:38:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,300.29657602,1.0
7947173879831391390,100091,2015-05-18 09:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,304.79368346,1.0
15125381382964421265,98862,2015-05-14 23:13:08,Ordinary Payment,S-RCJY-ZXM8-HL6J-3SEXH,S-69YD-XX8Y-CR4G-GE2Y5,2193.0,1.0
3370019697689402441,96271,2015-05-07 17:52:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,301.48973955,1.0
16455009084198071156,94541,2015-05-02 21:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,311.43498588,1.0
4273428984532417042,92841,2015-04-28 03:54:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,342.95461753,1.0
8831654759901504468,91341,2015-04-23 22:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,300.74584444,1.0
9270387956239690148,89851,2015-04-19 19:03:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,302.24021221,1.0
11383307552816734196,87665,2015-04-13 16:16:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,535.72840725,1.0
8660691470166025627,86336,2015-04-09 23:29:15,Ordinary Payment,S-RCJY-ZXM8-HL6J-3SEXH,S-69YD-XX8Y-CR4G-GE2Y5,2204.0,1.0
10449569998254482295,86222,2015-04-09 15:06:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,300.49759797,1.0
3921280384255606980,84440,2015-04-04 15:55:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,300.10691165,1.0
5361118952764202880,83977,2015-04-03 08:28:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,451.04268774,1.0
6914304222357092264,82461,2015-03-30 02:28:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,301.37074383,1.0
1514396344178083249,80450,2015-03-24 11:48:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,300.54384774,1.0
10421050351572317284,79082,2015-03-20 16:18:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,302.2226574,1.0
10304928991581357176,76941,2015-03-14 16:46:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,338.62156124,1.0
17884815335411789268,75261,2015-03-09 23:41:56,Ordinary Payment,S-RCJY-ZXM8-HL6J-3SEXH,S-69YD-XX8Y-CR4G-GE2Y5,2142.0,1.0
11503532741511528403,74980,2015-03-09 05:10:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,304.04319765,1.0
14154278696912032765,72661,2015-03-02 17:12:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,320.42909545,1.0
10581840702674393940,71840,2015-02-28 10:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,324.61526592,1.0
6967237488453644337,70241,2015-02-23 23:19:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,300.78019759,1.0
12228142231729221124,68450,2015-02-18 22:37:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,300.53096325,1.0
5402321733766664802,67150,2015-02-15 07:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,301.10395007,1.0
11891139671814101938,65180,2015-02-09 19:51:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,301.8223211,1.0
1138088547382886474,64726,2015-02-08 13:19:15,Ordinary Payment,S-RCJY-ZXM8-HL6J-3SEXH,S-69YD-XX8Y-CR4G-GE2Y5,1207.0,1.0
8152121152242145876,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RCJY-ZXM8-HL6J-3SEXH,0.0,1.0
4256365397155057191,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RCJY-ZXM8-HL6J-3SEXH,0.0,1.0
13459638468943756961,63900,2015-02-06 05:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,300.42457837,1.0
4225647906634721895,62640,2015-02-02 17:08:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,304.92876128,1.0
14884450515499382272,61752,2015-01-31 05:25:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,302.80489888,1.0
18071562885233648822,60636,2015-01-28 02:37:58,Ordinary Payment,S-RCJY-ZXM8-HL6J-3SEXH,S-69YD-XX8Y-CR4G-GE2Y5,912.0,1.0
1211113098572784116,60600,2015-01-28 00:14:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,300.41946797,1.0
11997543624224374415,59660,2015-01-25 09:07:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,303.82503132,1.0
3864168150321765857,58381,2015-01-21 19:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,303.34134533,1.0
13855559468087863580,56980,2015-01-17 21:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,305.37988829,1.0
12095725556338344547,56850,2015-01-17 12:24:46,Ordinary Payment,S-RCJY-ZXM8-HL6J-3SEXH,S-69YD-XX8Y-CR4G-GE2Y5,608.0,1.0
15999883493084398649,55940,2015-01-15 00:00:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,304.38272189,1.0
797035747140676814,55290,2015-01-13 03:33:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,304.22126071,1.0
10965441241345863296,54917,2015-01-12 02:33:14,Ordinary Payment,S-RCJY-ZXM8-HL6J-3SEXH,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
10493549814385538189,53990,2015-01-09 12:06:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,301.57029843,1.0
1379682818652862202,53000,2015-01-06 17:45:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,302.46121115,1.0
4654868399694732065,52731,2015-01-05 23:34:18,Ordinary Payment,S-RCJY-ZXM8-HL6J-3SEXH,S-69YD-XX8Y-CR4G-GE2Y5,302.0,1.0
10738886858523045195,51970,2015-01-03 20:46:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,303.26364872,1.0
3283047386128321029,51293,2015-01-01 23:40:51,Ordinary Payment,S-RCJY-ZXM8-HL6J-3SEXH,S-69YD-XX8Y-CR4G-GE2Y5,430.0,1.0
5816184203394849181,51167,2015-01-01 14:29:21,Ordinary Payment,S-RCJY-ZXM8-HL6J-3SEXH,S-ADA7-9LRN-CHRR-DYATH,5.0,1.0
12398420489426062853,50820,2014-12-31 15:19:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,301.36513023,1.0
12674863440228196727,50362,2014-12-30 08:44:03,Reward Recipient Assignment,S-RCJY-ZXM8-HL6J-3SEXH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7272535725045996065,50200,2014-12-29 22:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCJY-ZXM8-HL6J-3SEXH,29.66408637,1.0
7157437409875569808,49402,2014-12-27 16:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCJY-ZXM8-HL6J-3SEXH,48.59066701,1.0
1157762771230503423,49202,2014-12-27 02:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCJY-ZXM8-HL6J-3SEXH,58.09646026,1.0
2553232906205896831,49142,2014-12-26 23:07:26,Ordinary Payment,S-RCJY-ZXM8-HL6J-3SEXH,S-69YD-XX8Y-CR4G-GE2Y5,406.0,1.0
9575797621605634601,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCJY-ZXM8-HL6J-3SEXH,76.05045708,1.0
13716376880740596678,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RCJY-ZXM8-HL6J-3SEXH,31.27609586,1.0
15873095606174379124,48628,2014-12-25 12:44:26,Reward Recipient Assignment,S-RCJY-ZXM8-HL6J-3SEXH,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10907082328522500356,48190,2014-12-24 06:26:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,300.23171264,1.0
12012340291447905738,47783,2014-12-23 03:05:21,Ordinary Payment,S-RCJY-ZXM8-HL6J-3SEXH,S-69YD-XX8Y-CR4G-GE2Y5,298.0,1.0
5787291517628739827,47730,2014-12-23 00:01:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,300.54319227,1.0
12882454958905492246,46668,2014-12-20 00:20:54,Ordinary Payment,S-RCJY-ZXM8-HL6J-3SEXH,S-69YD-XX8Y-CR4G-GE2Y5,254.0,1.0
16228269905696082620,46400,2014-12-19 06:26:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,200.2432463,1.0
16883600680707506496,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RCJY-ZXM8-HL6J-3SEXH,34.68917408,1.0
7693426345352968402,46145,2014-12-18 13:22:01,Reward Recipient Assignment,S-RCJY-ZXM8-HL6J-3SEXH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10462125944167441779,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RCJY-ZXM8-HL6J-3SEXH,10.8353978,1.0
17693588477232251214,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RCJY-ZXM8-HL6J-3SEXH,9.85059977,1.0
2193641805570335929,45815,2014-12-17 15:06:20,Reward Recipient Assignment,S-RCJY-ZXM8-HL6J-3SEXH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17673561298143210939,45578,2014-12-16 23:31:36,Ordinary Payment,S-RCJY-ZXM8-HL6J-3SEXH,S-69YD-XX8Y-CR4G-GE2Y5,101.0,1.0
11154791047284918533,45336,2014-12-16 07:17:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,50.25011078,1.0
17512192297194383521,45116,2014-12-15 16:06:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,51.86613408,1.0
5511497185785531478,44917,2014-12-15 02:59:20,Ordinary Payment,S-RCJY-ZXM8-HL6J-3SEXH,S-69YD-XX8Y-CR4G-GE2Y5,172.0,1.0
9965566649145202938,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,60.57124237,1.0
3161903047788814538,44500,2014-12-13 22:41:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,61.52459133,1.0
3285645436453094756,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RCJY-ZXM8-HL6J-3SEXH,52.60704809,1.0
7415489257563460718,43671,2014-12-11 15:01:07,Reward Recipient Assignment,S-RCJY-ZXM8-HL6J-3SEXH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8286328625322156959,43669,2014-12-11 14:41:33,Ordinary Payment,S-ZGAC-JGWL-EK9M-93HM4,S-RCJY-ZXM8-HL6J-3SEXH,5.0,1.0
