ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6V5Z-VHUD-X7AS-9YQ6Z,1e-08,0.49245
9646532839190511461,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6V5Z-VHUD-X7AS-9YQ6Z,1e-07,1.0
14688457554680012455,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6V5Z-VHUD-X7AS-9YQ6Z,1e-07,1.0
5430519537620667421,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V5Z-VHUD-X7AS-9YQ6Z,19.0,1.0
14082526810613864266,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
13683941244503336290,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
3311977995127942157,359070,2017-05-12 06:44:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
4332811025109915256,358711,2017-05-11 06:53:59,Ordinary Payment,S-6V5Z-VHUD-X7AS-9YQ6Z,S-2ADW-HQZX-WFLN-EJA46,60.0,1.0
13532255606337212722,358425,2017-05-10 11:06:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
2718029457324542514,357632,2017-05-08 05:36:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
6013814889416840025,356724,2017-05-05 17:01:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
18100724584152206492,356347,2017-05-04 15:41:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
1317030168010383782,355870,2017-05-03 07:28:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
7398366876844120156,355127,2017-05-01 05:43:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
11139363889289427598,355125,2017-05-01 05:37:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
15082700759449726893,355125,2017-05-01 05:37:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
11253881256294921141,354967,2017-04-30 18:54:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
4119578494224305892,354771,2017-04-30 05:38:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
6522642051882677283,354416,2017-04-29 05:37:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
6439766837670857094,354075,2017-04-28 07:03:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
1306954588707681994,352286,2017-04-23 06:18:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
8366128163705078034,352286,2017-04-23 06:18:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
448765049270330501,351920,2017-04-22 06:22:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
2043020277859507138,351740,2017-04-21 18:07:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
2750727545144968101,351553,2017-04-21 05:38:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
3919165694709127486,351553,2017-04-21 05:38:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
548517684938276568,351372,2017-04-20 17:24:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
18269746446328808486,351211,2017-04-20 06:47:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
760129132084234389,351211,2017-04-20 06:47:13,Ordinary Payment,S-6V5Z-VHUD-X7AS-9YQ6Z,S-2ADW-HQZX-WFLN-EJA46,90.0,1.0
14699906090971418326,351017,2017-04-19 17:29:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
7684283191030388844,350477,2017-04-18 05:33:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
13804917138741919489,350139,2017-04-17 06:48:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
16527404795555314859,349993,2017-04-16 21:11:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
3591112723116404929,349769,2017-04-16 05:47:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
15436355918522525887,349767,2017-04-16 05:43:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6V5Z-VHUD-X7AS-9YQ6Z,5.0,1.0
3908973019722832559,349576,2017-04-15 17:09:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
14330167345250878089,349407,2017-04-15 05:52:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
11688147275552189211,349406,2017-04-15 05:50:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
1525539638295022261,349406,2017-04-15 05:50:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
11317902522332732870,349162,2017-04-14 13:25:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
5424301600862820365,349161,2017-04-14 13:20:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6V5Z-VHUD-X7AS-9YQ6Z,5.0,1.0
14208784163193682806,348803,2017-04-13 12:55:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
9482240899886460763,348493,2017-04-12 16:13:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6V5Z-VHUD-X7AS-9YQ6Z,5.0,1.0
799243373302683911,348493,2017-04-12 16:13:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
12649304764226256026,348474,2017-04-12 15:19:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
26221827461111162,348474,2017-04-12 15:19:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
9825015176601487514,348358,2017-04-12 07:22:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
16554146844647352555,348127,2017-04-11 16:04:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6V5Z-VHUD-X7AS-9YQ6Z,5.0,1.0
5723436071721982929,348127,2017-04-11 16:04:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
2349905398696012494,347978,2017-04-11 05:51:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
15095913048273065357,347753,2017-04-10 14:39:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6V5Z-VHUD-X7AS-9YQ6Z,5.0,1.0
1236877353367316294,347752,2017-04-10 14:37:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
9708126033990065734,347613,2017-04-10 05:33:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6V5Z-VHUD-X7AS-9YQ6Z,5.0,1.0
10567032160015748805,347435,2017-04-09 17:30:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6V5Z-VHUD-X7AS-9YQ6Z,5.0,1.0
2346817428363530375,347307,2017-04-09 08:32:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
12775639737399137824,347084,2017-04-08 17:47:20,Ordinary Payment,S-6V5Z-VHUD-X7AS-9YQ6Z,S-2ADW-HQZX-WFLN-EJA46,100.0,1.0
12653415664248170326,347024,2017-04-08 13:45:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
9571123007239300868,346192,2017-04-06 05:30:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
18262724052352635288,345978,2017-04-05 15:56:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
13103625822329234077,345833,2017-04-05 05:36:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
4933843266829443542,345623,2017-04-04 15:30:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
1398260891750637166,345475,2017-04-04 05:54:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
9467487646289220137,345287,2017-04-03 17:19:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
7263578707598550658,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V5Z-VHUD-X7AS-9YQ6Z,2.0,1.0001
1241398762081351155,344825,2017-04-02 10:12:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
7902922768489975560,344642,2017-04-01 21:57:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
5410348674127877863,344447,2017-04-01 08:28:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
10061851992589128322,344158,2017-03-31 13:25:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
15235877033340488141,343871,2017-03-30 17:57:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
11804717599400923186,343683,2017-03-30 05:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
880468064616674905,343141,2017-03-28 17:08:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
18154658806072093076,342976,2017-03-28 05:34:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
1024311612966676455,342740,2017-03-27 13:54:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
15208810910053889769,342621,2017-03-27 05:38:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
17408096937365554535,342448,2017-03-26 18:13:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
4539116887996470080,342272,2017-03-26 06:22:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
5028284837581524335,342272,2017-03-26 06:22:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6V5Z-VHUD-X7AS-9YQ6Z,5.0,1.0
7911468712019978736,342039,2017-03-25 14:41:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
6273351312430050766,341738,2017-03-24 18:24:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
12345999711801534975,341585,2017-03-24 08:15:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
7382802163288469516,341430,2017-03-23 21:44:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
6637236661445787202,341231,2017-03-23 08:39:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
18340052872293395125,341030,2017-03-22 18:54:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
6484959846553536666,340647,2017-03-21 17:22:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
17779866021072924767,340501,2017-03-21 07:22:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
18368886490474021692,340321,2017-03-20 19:34:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
13621593129571843720,340144,2017-03-20 07:55:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
10158634065126083074,339855,2017-03-19 12:06:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
5212266979534989043,339464,2017-03-18 09:43:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
15459127378285083885,339233,2017-03-17 18:36:13,Ordinary Payment,S-6V5Z-VHUD-X7AS-9YQ6Z,S-2ADW-HQZX-WFLN-EJA46,30.0,1.0
17563413196221172264,339191,2017-03-17 15:58:42,Ordinary Payment,S-6V5Z-VHUD-X7AS-9YQ6Z,S-2ADW-HQZX-WFLN-EJA46,100.0,1.0
4832830835211794663,339094,2017-03-17 09:12:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
2363314640543485504,338921,2017-03-16 21:40:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
1310722087030761276,338788,2017-03-16 13:04:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
6916430238006502541,338445,2017-03-15 14:07:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
17161276508814735034,338127,2017-03-14 16:51:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
5991102482672324457,337980,2017-03-14 06:37:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
7258252850349886238,337634,2017-03-13 07:41:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
14829901972241944193,337290,2017-03-12 08:52:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
4343458979293329496,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5Z-VHUD-X7AS-9YQ6Z,1.0,1.0
9427093944628810384,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5Z-VHUD-X7AS-9YQ6Z,1.0,2.0
3429242971410309814,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5Z-VHUD-X7AS-9YQ6Z,1.0,3.0
4515054105152180631,334950,2017-03-05 19:23:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6V5Z-VHUD-X7AS-9YQ6Z,2.0,1.0
8473071061695362244,334880,2017-03-05 14:39:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6V5Z-VHUD-X7AS-9YQ6Z,2.0,1.0
15574475573265816793,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5Z-VHUD-X7AS-9YQ6Z,2.0,2.0
4545252463130249149,334773,2017-03-05 07:33:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
15137449987643597276,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,3.0
8911148353511170888,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5Z-VHUD-X7AS-9YQ6Z,2.0,2.0
3427816987139446173,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5Z-VHUD-X7AS-9YQ6Z,2.0,2.0
3842503180920469079,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
5959092721011998548,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,3.0
14685363606741821761,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5Z-VHUD-X7AS-9YQ6Z,20.0,1.0
10186449624536028261,334069,2017-03-03 08:03:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
1240487004048206292,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5Z-VHUD-X7AS-9YQ6Z,2.0,1.0
16522220201944545090,333729,2017-03-02 09:55:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6V5Z-VHUD-X7AS-9YQ6Z,2.0,1.0
614673442794282192,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5Z-VHUD-X7AS-9YQ6Z,5.0,2.0
7940857413701209173,333339,2017-03-01 07:22:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6V5Z-VHUD-X7AS-9YQ6Z,1.0,1.0
16844160552617137705,333188,2017-02-28 20:50:04,Reward Recipient Assignment,S-6V5Z-VHUD-X7AS-9YQ6Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16719502500127703188,333167,2017-02-28 19:35:52,Reward Recipient Assignment,S-6V5Z-VHUD-X7AS-9YQ6Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8012700423536487975,332980,2017-02-28 07:17:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6V5Z-VHUD-X7AS-9YQ6Z,2.0,1.0
8999182968342958963,332975,2017-02-28 06:35:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
12681029029950858246,332885,2017-02-28 00:31:06,Reward Recipient Assignment,S-6V5Z-VHUD-X7AS-9YQ6Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9237996580317351497,332880,2017-02-28 00:16:16,Reward Recipient Assignment,S-6V5Z-VHUD-X7AS-9YQ6Z,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11874126535343788887,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5Z-VHUD-X7AS-9YQ6Z,6.0,5.0
5834994830336213578,332741,2017-02-27 14:56:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
12707004310462828695,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5Z-VHUD-X7AS-9YQ6Z,5.0,5.0
2349715801834471259,332080,2017-02-25 18:45:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6V5Z-VHUD-X7AS-9YQ6Z,1.0,1.0
1896171448433219254,332026,2017-02-25 15:01:27,Reward Recipient Assignment,S-6V5Z-VHUD-X7AS-9YQ6Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2995964850312899992,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5Z-VHUD-X7AS-9YQ6Z,2.0,2.0
5050325643874181031,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5Z-VHUD-X7AS-9YQ6Z,4.0,4.0
8175836101343862901,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V5Z-VHUD-X7AS-9YQ6Z,2.0,1.0
14490062321501603538,331718,2017-02-24 18:24:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6V5Z-VHUD-X7AS-9YQ6Z,2.0,1.0
16762854766812116009,331638,2017-02-24 13:23:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6V5Z-VHUD-X7AS-9YQ6Z,1.0,1.0
17502554407337487644,331411,2017-02-23 22:16:29,Reward Recipient Assignment,S-6V5Z-VHUD-X7AS-9YQ6Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13871082473797730718,331388,2017-02-23 20:31:51,Reward Recipient Assignment,S-6V5Z-VHUD-X7AS-9YQ6Z,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
2486860949903568918,331383,2017-02-23 20:03:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
7261087804479861314,331382,2017-02-23 20:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
3594215429457293965,330581,2017-02-21 14:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
7875075754873076208,330581,2017-02-21 14:38:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6V5Z-VHUD-X7AS-9YQ6Z,3.0,1.0
9925322961738563292,330479,2017-02-21 07:54:05,Reward Recipient Assignment,S-6V5Z-VHUD-X7AS-9YQ6Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4864994091922359956,330472,2017-02-21 07:16:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6V5Z-VHUD-X7AS-9YQ6Z,2.0,1.0
10152704485191503649,330322,2017-02-20 21:16:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6V5Z-VHUD-X7AS-9YQ6Z,0.18000021,1.0
7593774431961638614,330322,2017-02-20 21:16:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6V5Z-VHUD-X7AS-9YQ6Z,0.18000021,1.0
10609306805645808843,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V5Z-VHUD-X7AS-9YQ6Z,10.0,2.0
9227007965624012871,329905,2017-02-19 17:03:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6V5Z-VHUD-X7AS-9YQ6Z,2.0,1.0
2198087444802521991,329892,2017-02-19 15:58:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6V5Z-VHUD-X7AS-9YQ6Z,2.0,1.0
2488731244873600809,329886,2017-02-19 15:24:50,Reward Recipient Assignment,S-6V5Z-VHUD-X7AS-9YQ6Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13742793650798483204,329871,2017-02-19 14:31:58,Reward Recipient Assignment,S-6V5Z-VHUD-X7AS-9YQ6Z,S-6V5Z-VHUD-X7AS-9YQ6Z,0.0,1.0
4947732824806165896,329850,2017-02-19 13:35:06,Account Update,S-6V5Z-VHUD-X7AS-9YQ6Z,,0.0,1.0
17183117524540718625,329847,2017-02-19 13:27:54,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-6V5Z-VHUD-X7AS-9YQ6Z,4.0,1.0
