ID,Height,timestamp,Type,From,To,Amount,Fee
5266626705207465374,599786,2019-03-17 03:56:42,Ordinary Payment,S-MM47-MRWP-2KUT-BJQKP,S-6KJH-W76A-RNGS-BPFSN,3106.0,0.1
17397578937219482775,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,0.88311709,1.0
17637398155830660838,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,16.24237398,1.0
18035311852626186798,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,17.19785571,1.0
17658324637124765067,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,20.40503385,1.0
2281392041194669877,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,13.36501697,1.0
3757446665068780242,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,14.72968611,1.0
5303761531226156188,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,11.8963474,1.0
6568932759797091258,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,10.12279631,1.0
8315080688269002524,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,32.72285485,1.0
16506602083767551828,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,12.96122605,1.0
1621203581124715806,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,13.53617916,1.0
15388346253536937850,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,17.96294255,1.0
14888840095917431171,493989,2018-05-25 01:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,9.00327722,1.0
13250175331050649660,493496,2018-05-23 16:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,9.92824103,1.0
17298769535065966039,492988,2018-05-22 05:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,12.82010382,1.0
18436805129876327834,492494,2018-05-20 21:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,22.39155005,1.0
12222595927791002171,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,9.77802981,1.0
5449897978037290381,491496,2018-05-18 01:49:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,34.44569288,1.0
15409672147747265507,491003,2018-05-16 16:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,668.90273453,1.0
7239931869423616094,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,15.77889357,1.0
16269266235241606969,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,9.2622364,1.0
2224153771473602797,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,17.16293381,1.0
5291579991020717967,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,16.1923179,1.0
13914996293183181551,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,20.52735885,1.0
17927367103289545735,488498,2018-05-09 16:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,15.18957226,1.0
14574752533761207869,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,16.41987128,1.0
4248421002679494816,487498,2018-05-06 21:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,21.95058414,1.0
4429347574364996790,486994,2018-05-05 11:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,8.00467197,1.0
929647294870255871,486465,2018-05-03 23:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,20.1636339,1.0
8332001154978493141,485963,2018-05-02 13:58:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,24.80751972,1.0
4410001343875090942,485465,2018-05-01 04:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,540.05111629,1.0
5985337231297495275,485432,2018-05-01 02:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,12.72766553,1.0
14387234025154205922,484939,2018-04-29 17:01:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,17.3760208,1.0
884760200385940013,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,20.21219322,1.0
17256983296051876471,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,3.16198344,1.0
3838919253083452541,483456,2018-04-25 13:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,7.61567133,1.0
11661439222820204870,482957,2018-04-24 04:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,10.43954897,1.0
13241197702444861629,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,10.41776084,1.0
17875798153392635020,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,8.43056777,1.0
14090479383339109875,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,13.03768078,1.0
1670670962988058638,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,12.16581,1.0
10314085563237072677,480409,2018-04-17 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,12.78228886,1.0
17353094643521937260,479916,2018-04-15 15:49:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,12.89647858,1.0
12454278038560889106,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,34.16163619,1.0
17233928749213131306,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,7.01283755,1.0
10459894538240134006,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,6.09512747,1.0
10627109323712600141,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,23.75547849,1.0
371854610038387503,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,8.72462487,1.0
13487717129471187648,476895,2018-04-07 04:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,7.6066881,1.0
1186041172670879522,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,10.52702351,1.0
4778673712673638771,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,19.98811194,1.0
15830955377943016705,475396,2018-04-02 23:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,21.00417088,1.0
10944284215848707530,474901,2018-04-01 14:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,8.14318624,1.0
3409330758292856686,474398,2018-03-31 04:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,13.69749403,1.0
1758810454564542986,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,31.66644127,1.0
16089135490200310364,473405,2018-03-28 10:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,21.46288312,1.0
1712314057874394346,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,22.53248544,1.0
14638051570569372773,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,37.23771651,1.0
8377791495540771278,471883,2018-03-24 04:22:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,28.91695704,1.0
16268297913560060852,471386,2018-03-22 18:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,18.72833089,1.0
16912440650759143134,470893,2018-03-21 09:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,23.3035872,1.0
16501953567233688637,470399,2018-03-20 00:18:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,870.48611566,1.0
2760483989819443954,469931,2018-03-18 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,46.53259019,1.0
1866570214373122214,469424,2018-03-17 07:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,2.21882277,1.0
13992794655123862843,468929,2018-03-15 21:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,4.99423293,1.0
7284504775211069630,468436,2018-03-14 12:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,30.31758974,1.0
616456818486465832,467955,2018-03-13 04:11:55,Ordinary Payment,S-MM47-MRWP-2KUT-BJQKP,S-6KJH-W76A-RNGS-BPFSN,2300.0,1.0
13442040155560581479,467938,2018-03-13 03:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,53.99069471,1.0
8311885967060861526,467439,2018-03-11 17:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,6.09311104,1.0
18408119838807721632,466944,2018-03-10 08:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,22.57260259,1.0
12094307001820451507,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,9.6398746,1.0
10895820102031715813,465924,2018-03-07 11:57:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,56.23506062,1.0
11108874228006953478,465399,2018-03-06 00:53:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,850.32774405,1.0
9278263156467602113,465336,2018-03-05 20:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,53.54172945,1.0
2660180651784511962,464840,2018-03-04 10:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,8.60094677,1.0
3117548576737296596,464342,2018-03-03 01:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,35.36659843,1.0
8455402360757958381,463834,2018-03-01 15:43:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,37.74143791,1.0
11688803161412403901,463335,2018-02-28 06:12:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,905.60712143,1.0
3273798405460525677,463285,2018-02-28 02:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,11.09063422,1.0
4113308843472191920,462790,2018-02-26 17:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,12.42583508,1.0
4927455973419949474,462291,2018-02-25 07:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,14.85686529,1.0
17649341660767619755,461790,2018-02-23 22:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,48.82823201,1.0
7571743844032732287,461284,2018-02-22 12:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,19.11285897,1.0
12931399467141592862,460791,2018-02-21 03:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,29.41415271,1.0
18366272505616448681,460290,2018-02-19 17:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,18.66807575,1.0
9918882553623789765,459798,2018-02-18 08:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,21.9908621,1.0
14253820647136890220,459298,2018-02-16 23:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,41.83356496,1.0
6383542131392381677,458793,2018-02-15 13:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,20.22215636,1.0
5538666454214768833,458689,2018-02-15 06:21:36,Ordinary Payment,S-MM47-MRWP-2KUT-BJQKP,S-6KJH-W76A-RNGS-BPFSN,1525.0,1.0
15070472667940734183,458301,2018-02-14 04:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,36.58146059,1.0
15383259686238970410,457797,2018-02-12 19:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,9.17874892,1.0
11684902925721601668,457305,2018-02-11 09:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,23.94361359,1.0
15302583814040077638,456811,2018-02-10 00:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,20.77513509,1.0
4730412996966661925,456317,2018-02-08 15:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,30.24767468,1.0
13179159019254888751,455825,2018-02-07 06:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,26.06125839,1.0
9162702328593359221,455333,2018-02-05 21:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,22.34215672,1.0
11226776830323727209,454823,2018-02-04 11:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,28.81668625,1.0
14514289340153225082,454323,2018-02-03 01:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,14.45817023,1.0
6812899771398314839,453813,2018-02-01 15:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,18.31935375,1.0
15062084364855842685,453311,2018-01-31 05:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,32.62942833,1.0
4581938926726146879,452803,2018-01-29 19:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,25.57424408,1.0
9722850871143527048,452308,2018-01-28 10:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,28.86630537,1.0
15246632391560070392,451809,2018-01-27 00:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,77.20258179,1.0
7428413509312322241,451313,2018-01-25 15:25:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,916.23452512,1.0
8437695697371762669,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,26.51701541,1.0
12680845390209781061,450550,2018-01-23 12:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,28.1118068,1.0
6333490841594506899,450057,2018-01-22 03:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,41.54689122,1.0
5102060611339829785,449564,2018-01-20 18:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,46.78863187,1.0
16211742701270778522,449072,2018-01-19 09:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,93.45675813,1.0
13692147805695889118,448657,2018-01-18 05:09:49,Ordinary Payment,S-MM47-MRWP-2KUT-BJQKP,S-6KJH-W76A-RNGS-BPFSN,1010.0,1.0
7089577485352480058,448561,2018-01-17 22:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,856.96836738,1.0
4520591484015878806,448188,2018-01-16 22:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,60.01834111,1.0
11125738512663204595,447694,2018-01-15 12:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,93.49385371,1.0
4651350088519085913,447584,2018-01-15 05:28:12,Ordinary Payment,S-MM47-MRWP-2KUT-BJQKP,S-6KJH-W76A-RNGS-BPFSN,315.0,1.0
14032355570284279667,447201,2018-01-14 03:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,272.4041636,1.0
2811602644854340203,446707,2018-01-12 18:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,42.29401361,1.0
6039905960716091512,446500,2018-01-12 04:32:30,Ordinary Payment,S-MM47-MRWP-2KUT-BJQKP,S-6KJH-W76A-RNGS-BPFSN,135.0,1.0
9839622889790745170,446215,2018-01-11 09:32:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,17.40274763,1.0
16314289639227387549,445713,2018-01-09 23:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,40.70355069,1.0
17231294542936563186,445216,2018-01-08 14:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,54.75708879,1.0
2728893749651955769,444723,2018-01-07 05:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,22.32541262,1.0
13995470038556162621,444356,2018-01-06 04:33:48,Ordinary Payment,S-MM47-MRWP-2KUT-BJQKP,S-6KJH-W76A-RNGS-BPFSN,75.0,1.0
3583879940249728828,444230,2018-01-05 20:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,39.68802055,1.0
1648654259913706828,443732,2018-01-04 10:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,37.87420347,1.0
10259955213749177869,443617,2018-01-04 02:40:15,Ordinary Payment,S-MM47-MRWP-2KUT-BJQKP,S-6KJH-W76A-RNGS-BPFSN,201.0,1.0
1642639370705155775,443238,2018-01-03 01:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,49.14548303,1.0
13514461741714937956,442733,2018-01-01 15:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,26.74681932,1.0
2140738550766762881,442225,2017-12-31 05:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,94.09301439,1.0
1141664874199301352,441734,2017-12-29 19:58:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,30.27227089,1.0
6279017850772548867,441487,2017-12-29 03:54:20,Ordinary Payment,S-MM47-MRWP-2KUT-BJQKP,S-6KJH-W76A-RNGS-BPFSN,226.0,1.0
7947011244672655032,441237,2017-12-28 10:36:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,218.88772563,1.0
1532107003493731503,441163,2017-12-28 06:13:39,Ordinary Payment,S-MM47-MRWP-2KUT-BJQKP,S-6KJH-W76A-RNGS-BPFSN,301.0,1.0
1645607276192282811,439039,2017-12-22 07:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,14.47207806,1.0
14481214112402392043,438547,2017-12-20 22:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,36.88454983,1.0
8459737507409158400,438054,2017-12-19 13:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,34.99411339,1.0
5156891242327581541,437561,2017-12-18 03:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,73.86121133,1.0
12744857409664586448,437068,2017-12-16 19:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,78.94140396,1.0
5854137784762904294,436572,2017-12-15 10:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,58.66386745,1.0
7807060748217093355,436483,2017-12-15 04:06:27,Ordinary Payment,S-MM47-MRWP-2KUT-BJQKP,S-6KJH-W76A-RNGS-BPFSN,451.0,1.0
18273138806878667657,436075,2017-12-14 00:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,26.4645095,1.0
14415984117326589521,435579,2017-12-12 15:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,9.19908739,1.0
12226879705849873458,435087,2017-12-11 06:41:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,44.9762025,1.0
15011935913289085468,434588,2017-12-09 20:22:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,174.56317644,1.0
10098523509995430042,434093,2017-12-08 11:46:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,87.89066787,1.0
1094322011251579361,433599,2017-12-07 02:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,56.20123535,1.0
11699010662587808767,433103,2017-12-05 17:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,60.49654629,1.0
12145658794992166514,432888,2017-12-05 03:00:03,Ordinary Payment,S-MM47-MRWP-2KUT-BJQKP,S-6KJH-W76A-RNGS-BPFSN,600.0,1.0
18147253983730233434,432611,2017-12-04 08:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,76.74602762,1.0
6939640028258002424,432113,2017-12-02 22:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,425.36847381,1.0
6689429510594100485,431618,2017-12-01 13:38:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,105.43992882,1.0
5921682885038619355,431479,2017-12-01 04:03:03,Ordinary Payment,S-MM47-MRWP-2KUT-BJQKP,S-6KJH-W76A-RNGS-BPFSN,1275.0,1.0
5830015197087808260,431124,2017-11-30 04:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,1033.04465504,1.0
9095844574144804210,431110,2017-11-30 03:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,101.87705471,1.0
12838674914520691152,430616,2017-11-28 18:24:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,121.82699956,1.0
7428789785078960371,430437,2017-11-28 06:11:23,Ordinary Payment,S-MM47-MRWP-2KUT-BJQKP,S-6KJH-W76A-RNGS-BPFSN,11750.0,1.0
16357058393776075899,430120,2017-11-27 09:14:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MM47-MRWP-2KUT-BJQKP,855.94788709,1.0
