ID,Height,timestamp,Type,From,To,Amount,Fee
13189904323870293811,383940,2017-07-20 23:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WPTF-2939-6LMR-FFCRJ,0.0,1.0
15987871235140654604,359575,2017-05-13 16:39:32,Ordinary Payment,S-WPTF-2939-6LMR-FFCRJ,S-QQAZ-736N-TBDD-HPXUE,8.0,1.0
6482837270888618656,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPTF-2939-6LMR-FFCRJ,3.0,1.0
13830045203183026122,357863,2017-05-08 21:19:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPTF-2939-6LMR-FFCRJ,3.0,1.0
17620131294244049047,355706,2017-05-02 20:21:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WPTF-2939-6LMR-FFCRJ,3.0,1.0
13773022718014011486,355025,2017-04-30 23:52:52,Ordinary Payment,S-WPTF-2939-6LMR-FFCRJ,S-42DD-V4NE-ALR8-DP44V,9.0,1.0
17650162518489442849,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WPTF-2939-6LMR-FFCRJ,2.0,1.0001
13583055371314860313,337701,2017-03-13 11:58:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WPTF-2939-6LMR-FFCRJ,3.0,1.0
2162597276014427478,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPTF-2939-6LMR-FFCRJ,5.0,1.0
13728592433070563792,303104,2016-12-06 18:22:00,Ordinary Payment,S-WPTF-2939-6LMR-FFCRJ,S-QQAZ-736N-TBDD-HPXUE,17.0,1.0
11340165121506002044,303009,2016-12-06 12:05:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPTF-2939-6LMR-FFCRJ,5.0,1.0
2775187490853934975,301920,2016-12-03 11:01:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPTF-2939-6LMR-FFCRJ,5.0,1.0
17587874735976675936,301919,2016-12-03 10:59:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPTF-2939-6LMR-FFCRJ,3.0,1.0
3189947154990795631,301919,2016-12-03 10:59:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPTF-2939-6LMR-FFCRJ,5.0,1.0
4602379730147976067,299627,2016-11-27 00:38:42,Ordinary Payment,S-WPTF-2939-6LMR-FFCRJ,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
2805322867322689850,299532,2016-11-26 18:45:40,Ordinary Payment,S-WPTF-2939-6LMR-FFCRJ,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11920838793238111220,299367,2016-11-26 07:28:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPTF-2939-6LMR-FFCRJ,3.0,1.0
12434842617069619774,299367,2016-11-26 07:28:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPTF-2939-6LMR-FFCRJ,5.0,1.0
14270059087647459171,299367,2016-11-26 07:28:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPTF-2939-6LMR-FFCRJ,5.0,1.0
2072920040401642585,299087,2016-11-25 12:35:05,Ordinary Payment,S-WPTF-2939-6LMR-FFCRJ,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
16561032645026036045,298964,2016-11-25 04:23:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPTF-2939-6LMR-FFCRJ,5.0,1.0
18383848936897511621,298964,2016-11-25 04:23:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPTF-2939-6LMR-FFCRJ,3.0,1.0
3619965095564384893,298964,2016-11-25 04:23:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPTF-2939-6LMR-FFCRJ,5.0,1.0
5815435902578450694,298964,2016-11-25 04:23:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPTF-2939-6LMR-FFCRJ,3.0,1.0
17413649516380258579,298327,2016-11-23 09:41:17,Ordinary Payment,S-WPTF-2939-6LMR-FFCRJ,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
17703656246241988762,298243,2016-11-23 03:35:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPTF-2939-6LMR-FFCRJ,5.0,1.0
2398709472570176215,298243,2016-11-23 03:35:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPTF-2939-6LMR-FFCRJ,5.0,1.0
8180234786087999487,298243,2016-11-23 03:35:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPTF-2939-6LMR-FFCRJ,3.0,1.0
15677321489700597825,297602,2016-11-21 08:38:27,Ordinary Payment,S-WPTF-2939-6LMR-FFCRJ,S-QQAZ-736N-TBDD-HPXUE,10.0,1.0
13982629456654615365,297442,2016-11-20 22:33:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPTF-2939-6LMR-FFCRJ,3.0,1.0
1573594965579757114,297442,2016-11-20 22:33:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPTF-2939-6LMR-FFCRJ,5.0,1.0
7729196221405390630,297441,2016-11-20 22:30:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPTF-2939-6LMR-FFCRJ,3.0,1.0
6315636982997776411,297148,2016-11-20 02:23:21,Ordinary Payment,S-WPTF-2939-6LMR-FFCRJ,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12648917645006716057,297079,2016-11-19 21:38:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPTF-2939-6LMR-FFCRJ,3.0,1.0
16040120869000500801,297079,2016-11-19 21:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPTF-2939-6LMR-FFCRJ,5.0,1.0
3019568830161887182,297079,2016-11-19 21:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPTF-2939-6LMR-FFCRJ,5.0,1.0
16139474032554729368,296082,2016-11-17 03:02:08,Ordinary Payment,S-WPTF-2939-6LMR-FFCRJ,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
15572493142446793110,296006,2016-11-16 21:32:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPTF-2939-6LMR-FFCRJ,3.0,1.0
16209283582710839362,296006,2016-11-16 21:32:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPTF-2939-6LMR-FFCRJ,5.0,1.0
7457970278651007256,296005,2016-11-16 21:31:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPTF-2939-6LMR-FFCRJ,5.0,1.0
12886061322061490557,295620,2016-11-15 20:02:53,Ordinary Payment,S-WPTF-2939-6LMR-FFCRJ,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12084514851863841690,295363,2016-11-15 02:45:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPTF-2939-6LMR-FFCRJ,3.0,1.0
3835987115922401326,295363,2016-11-15 02:45:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPTF-2939-6LMR-FFCRJ,5.0,1.0
6988221692589859931,295361,2016-11-15 02:38:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPTF-2939-6LMR-FFCRJ,5.0,1.0
17912234128058304328,294986,2016-11-14 01:27:21,Ordinary Payment,S-WPTF-2939-6LMR-FFCRJ,S-QQAZ-736N-TBDD-HPXUE,22.0,1.0
11847000763672875960,294901,2016-11-13 19:44:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPTF-2939-6LMR-FFCRJ,3.0,1.0
13487994509813308521,294901,2016-11-13 19:44:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPTF-2939-6LMR-FFCRJ,5.0,1.0
18034711252385699087,294901,2016-11-13 19:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPTF-2939-6LMR-FFCRJ,5.0,1.0
1411067066645151961,287738,2016-10-24 15:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPTF-2939-6LMR-FFCRJ,5.0,1.0
18035950787969442869,287737,2016-10-24 15:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WPTF-2939-6LMR-FFCRJ,5.0,1.0
1094422953260191546,283846,2016-10-13 19:21:08,Ordinary Payment,S-WPTF-2939-6LMR-FFCRJ,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
4534919660743586288,283648,2016-10-13 05:37:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPTF-2939-6LMR-FFCRJ,5.0,1.0
5324275891690810227,283648,2016-10-13 05:37:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WPTF-2939-6LMR-FFCRJ,3.0,1.0
18254018175147594613,282996,2016-10-11 10:28:19,Ordinary Payment,S-WPTF-2939-6LMR-FFCRJ,S-QQAZ-736N-TBDD-HPXUE,4.0,1.0
4794934915846671835,282995,2016-10-11 10:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPTF-2939-6LMR-FFCRJ,5.0,1.0
