ID,Height,timestamp,Type,From,To,Amount,Fee
3088162841758996312,961685,2021-12-20 03:12:22,Contract Payment,S-UBH4-KJH5-T98T-CG2V8,S-2625-7499-2538-36832,9.170715,0.0
8817802553062019582,961679,2021-12-20 02:46:40,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-UBH4-KJH5-T98T-CG2V8,9.27435,0.0
15398888327537108745,961658,2021-12-20 01:22:26,Contract Payment,S-UBH4-KJH5-T98T-CG2V8,S-2625-7499-2538-36832,9.170715,0.0
14408110570257510563,961657,2021-12-20 01:17:55,Contract Payment,S-UBH4-KJH5-T98T-CG2V8,S-2625-7499-2538-36832,9.170715,0.0
17363267522421301323,961656,2021-12-20 01:15:05,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-UBH4-KJH5-T98T-CG2V8,9.27435,0.0
5690945715592178338,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-UBH4-KJH5-T98T-CG2V8,9.27435,0.0
10130967458438178407,941835,2021-10-25 23:31:02,Contract Payment,S-UBH4-KJH5-T98T-CG2V8,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
12230849782554814560,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-UBH4-KJH5-T98T-CG2V8,0.93123,0.0
5163606433737107316,941833,2021-10-25 23:23:34,Contract Payment,S-UBH4-KJH5-T98T-CG2V8,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
15807236157093111997,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-UBH4-KJH5-T98T-CG2V8,3.0,1.0
