ID,Height,timestamp,Type,From,To,Amount,Fee
1144742436847907233,422360,2017-11-05 16:40:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J9RE-JY9S-25X5-5WXCP,0.16167241,1.0
10896580347100622415,422068,2017-11-04 20:45:16,Reward Recipient Assignment,S-J9RE-JY9S-25X5-5WXCP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9465342693319066365,421664,2017-11-03 17:59:32,Reward Recipient Assignment,S-J9RE-JY9S-25X5-5WXCP,S-E925-FACX-C2X8-49772,0.0,1.0
6042263634891725930,421582,2017-11-03 12:46:32,Reward Recipient Assignment,S-J9RE-JY9S-25X5-5WXCP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9101236918603678480,419885,2017-10-29 18:33:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,0.85126144,1.0
14059079785381313578,419517,2017-10-28 18:02:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,2.39818943,1.0
12240165120659698186,419151,2017-10-27 17:25:01,Ordinary Payment,S-J9RE-JY9S-25X5-5WXCP,S-G6YG-MDQ6-LAQV-2CX7J,98.0,1.0
3468360234932926788,419022,2017-10-27 08:33:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,7.11719308,1.0
11740967872954238647,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,4.15468034,1.0
2118483876238955790,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,0.9557386,1.0
4036689150917031552,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,3.41448044,1.0
8941610605233371114,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,5.18594401,1.0
17136387300607165113,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,1.5496413,1.0
5068480003918873436,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,3.84437202,1.0
6238685622670649283,414240,2017-10-13 23:07:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,4.27433499,1.0
310950745608580257,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,1.01170124,1.0
13892362016587870792,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,0.57225959,1.0
1376915867330350835,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,2.19145709,1.0
14931321263255251896,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,20.94697672,1.0
1533991310560162086,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,4.9960955,1.0
11885431869920192695,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,3.52912363,1.0
1893928262596555388,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,2.56399851,1.0
10407152912434209156,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,5.80245436,1.0
2595308685850777209,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,1.41132039,1.0
9216722965149581832,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,1.62995433,1.0
8153396303681939210,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,1.94508481,1.0
14140597649670765972,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,2.24160694,1.0
2753488232926400255,407492,2017-09-25 01:59:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,2.24452952,1.0
6380382778688403805,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,2.75959437,1.0
15032318163450786587,406640,2017-09-22 17:06:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,0.6526988,1.0
17440152976093033410,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,3.95574758,1.0
14536095993899276076,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,4.62239111,1.0
10778799409638671309,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,4.58746331,1.0
8964397623000752978,405166,2017-09-18 13:46:00,Ordinary Payment,S-J9RE-JY9S-25X5-5WXCP,S-G6YG-MDQ6-LAQV-2CX7J,52.0,1.0
17626752727287378167,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,3.68667456,1.0
8507113705265302389,404514,2017-09-16 18:00:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,4.30245379,1.0
10282239082125179294,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,2.11607289,1.0
7637702833063138402,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,1.83656864,1.0
15161668779540006946,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,3.63374985,1.0
15816520130706237533,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,2.93580034,1.0
2261306389892425283,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,4.14675196,1.0
10501580771168156900,402017,2017-09-09 18:31:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-J9RE-JY9S-25X5-5WXCP,0.0,1.0
8286061960395142873,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,2.19880653,1.0
9583409097731177980,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,3.15884583,1.0
5487628679899589535,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,2.69248247,1.0
9644395248159404908,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,3.88107752,1.0
495179042440765333,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,1.25176175,1.0
9066545153100717658,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,0.77749689,1.0
4159918565900833194,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,5.04692656,1.0
816940683957689420,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,2.60784142,1.0
12207674070902795106,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,3.11718331,1.0
10207491325482629394,396606,2017-08-25 15:07:57,Reward Recipient Assignment,S-J9RE-JY9S-25X5-5WXCP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5597010592551929240,396594,2017-08-25 14:32:14,Reward Recipient Assignment,S-J9RE-JY9S-25X5-5WXCP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4773863427360556912,396236,2017-08-24 14:36:28,Reward Recipient Assignment,S-J9RE-JY9S-25X5-5WXCP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7851416598715413343,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,8.46501441,1.0
13206700059208333374,394572,2017-08-19 23:10:00,Ordinary Payment,S-J9RE-JY9S-25X5-5WXCP,S-G6YG-MDQ6-LAQV-2CX7J,60.0,1.0
11046156385874337277,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,6.65682068,1.0
16437332711649327548,392038,2017-08-12 20:52:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,40.18942857,1.0
16131873133811163279,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,1.67110123,1.0
14050028305001754078,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,5.65087378,1.0
13059095400960293489,390722,2017-08-09 04:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,6.28139299,1.0
12548971762686969645,390272,2017-08-07 22:03:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J9RE-JY9S-25X5-5WXCP,1.05166978,1.0
7009646805958117279,389993,2017-08-07 03:38:48,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-J9RE-JY9S-25X5-5WXCP,1.0,1.0
8081554424668882796,389816,2017-08-06 15:58:05,Reward Recipient Assignment,S-J9RE-JY9S-25X5-5WXCP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5272585149578630114,389537,2017-08-05 21:05:26,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-J9RE-JY9S-25X5-5WXCP,1.0,1.0
9098145048674014619,389533,2017-08-05 20:46:52,Account Update,S-J9RE-JY9S-25X5-5WXCP,,0.0,1.0
14739467094930280032,389530,2017-08-05 20:31:56,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-J9RE-JY9S-25X5-5WXCP,1.0,1.0
