ID,Height,timestamp,Type,From,To,Amount,Fee
12054713889701804634,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YZNE-SZDC-RY3Y-HEBW8,2.19e-06,0.0735
13330956637686455386,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,20.05,0.1
14952321881054642468,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,20.07,1.0
15355683236244029283,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,20.39,1.0
5267514558445676734,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,21.19,1.0
14672756572175330529,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,20.76,1.0
12810957941704219713,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,29.45,1.0
3365855634986503827,560899,2018-11-28 07:34:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,20.14,1.0
5300957791165061017,557937,2018-11-20 00:47:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,20.63,1.0
3037004076964961439,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,22.6,1.0
9642315514459141229,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,23.36,1.0
7277185017772601494,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,20.43,1.0
6112977267957329581,542678,2018-10-08 07:30:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,21.57,1.0
12760673885052437083,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,20.47,1.0
6572140592737424364,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,20.07,1.0
16220032970751729102,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,20.96,1.0
13848653699866720631,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,20.07,1.0
8777900712265713165,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,20.17,1.0
5125499765444230338,516837,2018-07-28 00:03:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,20.32999999,1.0
5382376967653705394,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,21.02,1.0
10020822468093704866,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,21.18,1.0
14574419061229492914,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,21.7,1.0
12852684421598197433,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,20.3,1.0
2988612976920596188,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,20.48,1.0
271178519601000177,502998,2018-06-19 07:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,20.41,1.0
4687907765857309778,500315,2018-06-11 18:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,20.19,1.0
5893280100113797895,496045,2018-05-30 19:10:07,Reward Recipient Assignment,S-YZNE-SZDC-RY3Y-HEBW8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6358599818580504847,493014,2018-05-22 07:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.02539685,1.0
6527046586596304552,485776,2018-05-02 01:20:44,Reward Recipient Assignment,S-YZNE-SZDC-RY3Y-HEBW8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16398233366638425503,485065,2018-04-30 01:29:48,Reward Recipient Assignment,S-YZNE-SZDC-RY3Y-HEBW8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1616694588654920269,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.06164211,1.0
17659111689130597394,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-YZNE-SZDC-RY3Y-HEBW8,0.00195103,1.0
9219583029034791835,476482,2018-04-06 00:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.05444286,1.0
11284328971014856388,468563,2018-03-14 21:08:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.04448351,1.0
14894843399414155124,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,12.55629636,1.0
15493813585146637724,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,9.78189916,1.0
1334547788179909517,457606,2018-02-12 05:58:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,38.3971942,1.0
13336655615734378999,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,5.95361132,1.0
6011577001771326991,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,0.57252748,1.0
8333273591425271253,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,23.45889873,1.0
2261839307213613347,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,6.22432306,1.0
9962830238544797004,453481,2018-01-31 17:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,64.23316558,1.0
2413210049096434749,453260,2018-01-31 02:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.08313005,1.0
4916737418802114887,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,16.65392629,1.0
1428625203907203728,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.17629479,1.0
6249430570820684834,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,12.78198772,1.0
16782160394452106482,447795,2018-01-15 19:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.08981305,1.0
13415242031988715454,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,14.71610732,1.0
2526930223726519880,445167,2018-01-08 10:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,32.70990354,1.0
12254320650122809857,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,13.74169957,1.0
15302302650001412418,443420,2018-01-03 13:58:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.28274577,1.0
13411198558666138032,442270,2017-12-31 08:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.15728251,1.0
9751701964628337659,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YZNE-SZDC-RY3Y-HEBW8,1e-07,1.0
17179658322202989788,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YZNE-SZDC-RY3Y-HEBW8,1e-07,1.0
1541463871931289841,440599,2017-12-26 16:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.18644833,1.0
1932242916795157762,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,13.65172545,1.0
10168149385662932813,438075,2017-12-19 14:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.07448795,1.0
123814499910993852,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,12.76184992,1.0
17009872105370966779,436003,2017-12-13 19:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.03864155,1.0
8314543897846660870,434871,2017-12-10 15:54:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.55925962,1.0
11522125054574843729,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,1.27950633,1.0
15200448013768509284,434098,2017-12-08 12:01:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,22.216899,1.0
13145609985416682647,432788,2017-12-04 20:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.06589814,1.0
9568069514497246191,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,3.37356405,1.0
13490650163654586119,431700,2017-12-01 19:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.52356108,1.0
6379759735047401536,430701,2017-11-29 00:18:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.02554739,1.0
14353580657430307196,429898,2017-11-26 18:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.45506523,1.0
16879278381740726437,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,2.68315907,1.0
2666258442913171674,429117,2017-11-24 13:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,21.8839934,1.0
15753943211695553153,428519,2017-11-22 21:59:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.60538212,1.0
13922669260381639099,427705,2017-11-20 15:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.04103716,1.0
13576914314535666341,427455,2017-11-19 22:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.85638254,1.0
7509052663589457525,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.23253745,1.0
3265185303946274472,426031,2017-11-15 22:53:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.56853692,1.0
10451594129884909222,425027,2017-11-13 03:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,22.5902349,1.0
2171314427498351382,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,11.40041336,1.0
4206778458308507119,423501,2017-11-08 21:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.76598459,1.0
3062674933727646103,422667,2017-11-06 13:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,30.19666419,1.0
13232375372182323674,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,9.73396572,1.0
9591664581923606550,421330,2017-11-02 19:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.08781298,1.0
5200970424283747544,420576,2017-10-31 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.39331494,1.0
1774293239479925232,419690,2017-10-29 05:42:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.00864209,1.0
2294448887717488355,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,3.79189948,1.0
6524415017729918096,418900,2017-10-26 23:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.30405328,1.0
9224898872632572097,418212,2017-10-25 02:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.08308501,1.0
8048886098745744479,417587,2017-10-23 08:33:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.23078267,1.0
7690992749373635949,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,5.04313679,1.0
775943386912987576,416457,2017-10-20 04:54:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,22.18264971,1.0
14652573366653050537,415819,2017-10-18 09:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.61828856,1.0
1864620096757825542,415420,2017-10-17 06:36:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.80335466,1.0
9471660531685769342,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,1.08008012,1.0
6586590246043639423,414089,2017-10-13 13:18:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,21.46047207,1.0
4087938591334313690,413003,2017-10-10 12:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.41273016,1.0
16854120204214675219,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,1.69140591,1.0
15939144378594185761,411623,2017-10-06 15:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.35414696,1.0
8999672249080147648,410768,2017-10-04 06:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,22.14935368,1.0
1059795768567763560,409962,2017-10-01 23:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.22797664,1.0
1371893268080711499,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.28295186,1.0
6019960980491485422,408534,2017-09-28 00:14:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.93419743,1.0
4620849141576377385,407683,2017-09-25 15:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.47892403,1.0
8085298039806263628,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,17.34486415,1.0
13131521113541529863,405997,2017-09-20 21:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.39506738,1.0
12915266265867102265,405235,2017-09-18 18:22:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YZNE-SZDC-RY3Y-HEBW8,1.05817646,1.0
12141513510827737447,404918,2017-09-17 21:07:42,Reward Recipient Assignment,S-YZNE-SZDC-RY3Y-HEBW8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15452941866882539769,404605,2017-09-16 23:58:42,Reward Recipient Assignment,S-YZNE-SZDC-RY3Y-HEBW8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12108013268681812683,404580,2017-09-16 22:41:09,Reward Recipient Assignment,S-YZNE-SZDC-RY3Y-HEBW8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10825332747569707014,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,3.48522761,1.0
8774685431716414321,404091,2017-09-15 13:29:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.15183506,1.0
2573858427344775051,403663,2017-09-14 08:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.14956899,1.0
8049339436276035943,402623,2017-09-11 11:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,21.19977068,1.0
9992423674915296298,402497,2017-09-11 03:12:10,Ordinary Payment,S-TETA-CBLB-JUZQ-B2PQ6,S-YZNE-SZDC-RY3Y-HEBW8,2700.0,1.0
13792653150731832482,402495,2017-09-11 03:09:27,Ordinary Payment,S-YZNE-SZDC-RY3Y-HEBW8,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,2.0
11987805143935388956,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,18.27230388,1.0
11003045484737071289,401236,2017-09-07 14:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.56983408,1.0
813045850962011081,401066,2017-09-07 02:21:58,Ordinary Payment,S-YZNE-SZDC-RY3Y-HEBW8,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
4020865839255634198,400280,2017-09-04 22:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.18025197,1.0
5597599108012623197,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,15.64165432,1.0
1651931206039896705,398468,2017-08-30 20:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.47103923,1.0
7616168487498465701,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-YZNE-SZDC-RY3Y-HEBW8,0.42888802,1.0
16435460747155173597,397854,2017-08-29 02:55:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.22822992,1.0
4068365061476970853,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,8.83000459,1.0
7429673009234626645,396534,2017-08-25 10:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,155.90075497,1.0
15761565767289860318,396510,2017-08-25 08:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,23.96915501,1.0
5221185974532507694,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YZNE-SZDC-RY3Y-HEBW8,13.19132923,1.0
12387110224429313213,395891,2017-08-23 15:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.14941173,1.0
1005414937901186357,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YZNE-SZDC-RY3Y-HEBW8,0.0,1.0
12983847326541679403,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YZNE-SZDC-RY3Y-HEBW8,0.01317117,1.0
7501628413352176179,395221,2017-08-21 18:17:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,20.82143468,1.0
9036516812885781506,394440,2017-08-19 14:07:05,Reward Recipient Assignment,S-YZNE-SZDC-RY3Y-HEBW8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1155684633386542665,394412,2017-08-19 12:52:50,Reward Recipient Assignment,S-YZNE-SZDC-RY3Y-HEBW8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6189665604775876496,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YZNE-SZDC-RY3Y-HEBW8,11.0740898,1.0
4677570121920747546,393324,2017-08-16 10:53:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YZNE-SZDC-RY3Y-HEBW8,5.0636842,1.0
1595724154577506278,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YZNE-SZDC-RY3Y-HEBW8,1.64557079,1.0
16024074793417558896,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YZNE-SZDC-RY3Y-HEBW8,2.77211747,1.0
9405872308977042427,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YZNE-SZDC-RY3Y-HEBW8,3.70416909,1.0
14819431649877612221,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YZNE-SZDC-RY3Y-HEBW8,0.52890118,1.0
8409261502991611594,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YZNE-SZDC-RY3Y-HEBW8,2.79261858,1.0
8687877078939791191,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,31.0,1.0
16697968264073024304,390963,2017-08-09 20:41:21,Reward Recipient Assignment,S-YZNE-SZDC-RY3Y-HEBW8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14896682740340219120,390944,2017-08-09 19:41:47,Reward Recipient Assignment,S-YZNE-SZDC-RY3Y-HEBW8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13950538824261369235,390900,2017-08-09 16:23:28,Reward Recipient Assignment,S-YZNE-SZDC-RY3Y-HEBW8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5329843072198009315,390890,2017-08-09 15:26:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YZNE-SZDC-RY3Y-HEBW8,4.72342271,1.0
16983490681497222005,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YZNE-SZDC-RY3Y-HEBW8,0.6834915,1.0
16041043366157113807,389979,2017-08-07 02:25:37,Reward Recipient Assignment,S-YZNE-SZDC-RY3Y-HEBW8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3382399255192808577,389222,2017-08-04 23:49:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YZNE-SZDC-RY3Y-HEBW8,0.98885,1.0
6700047859517342115,389195,2017-08-04 21:37:24,Reward Recipient Assignment,S-YZNE-SZDC-RY3Y-HEBW8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16178895359345958135,388868,2017-08-03 23:49:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YZNE-SZDC-RY3Y-HEBW8,2.47867922,1.0
15513423340258031432,388471,2017-08-02 21:07:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YZNE-SZDC-RY3Y-HEBW8,3.82246883,1.0
7959977506314496307,388086,2017-08-01 19:38:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YZNE-SZDC-RY3Y-HEBW8,4.27226431,1.0
14013965398063041657,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,11.0,1.0
10692854192188256256,387672,2017-07-31 15:44:36,Reward Recipient Assignment,S-YZNE-SZDC-RY3Y-HEBW8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12162765327246186834,387231,2017-07-30 10:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YZNE-SZDC-RY3Y-HEBW8,10.03999999,1.0
4271188960615678718,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZNE-SZDC-RY3Y-HEBW8,17.26194483,1.0
4999403268002857984,386320,2017-07-27 20:44:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YZNE-SZDC-RY3Y-HEBW8,1.75796215,1.0
13879762727301090953,386243,2017-07-27 15:55:09,Reward Recipient Assignment,S-YZNE-SZDC-RY3Y-HEBW8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5753404100019945520,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZNE-SZDC-RY3Y-HEBW8,11.0,1.0
