ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FQ4Z-PNFJ-WVMM-8ADQJ,1e-08,0.2646
16691958383919417537,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FQ4Z-PNFJ-WVMM-8ADQJ,0.00500712,1.0
6909981059625448478,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ4Z-PNFJ-WVMM-8ADQJ,2.0,1.0001
17931802834050292597,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ4Z-PNFJ-WVMM-8ADQJ,1.0,1.0
12378394103734886994,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ4Z-PNFJ-WVMM-8ADQJ,1.0,3.0
16300333350332003071,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ4Z-PNFJ-WVMM-8ADQJ,2.0,2.0
5918399902367093372,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ4Z-PNFJ-WVMM-8ADQJ,3.0,3.0
6569733999719518058,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ4Z-PNFJ-WVMM-8ADQJ,2.0,2.0
16788840318321019986,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ4Z-PNFJ-WVMM-8ADQJ,2.0,2.0
8915406313706353441,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ4Z-PNFJ-WVMM-8ADQJ,3.0,1.0
3557892461227342729,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ4Z-PNFJ-WVMM-8ADQJ,3.0,3.0
7898671447478101884,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ4Z-PNFJ-WVMM-8ADQJ,20.0,1.0
2552717275843282532,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ4Z-PNFJ-WVMM-8ADQJ,2.0,1.0
11803814980511596499,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ4Z-PNFJ-WVMM-8ADQJ,5.0,2.0
13622167326869081617,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ4Z-PNFJ-WVMM-8ADQJ,6.0,5.0
6936216857706533901,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ4Z-PNFJ-WVMM-8ADQJ,5.0,5.0
11298119654131513153,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ4Z-PNFJ-WVMM-8ADQJ,2.0,2.0
7673167758424341040,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ4Z-PNFJ-WVMM-8ADQJ,4.0,4.0
4177673136710089799,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FQ4Z-PNFJ-WVMM-8ADQJ,2.0,1.0
1275346610524394131,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ4Z-PNFJ-WVMM-8ADQJ,10.0,2.0
17671252637337670353,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ4Z-PNFJ-WVMM-8ADQJ,2.0,2.0
5101643979524389814,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ4Z-PNFJ-WVMM-8ADQJ,3.0,2.0
5300516776201024248,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ4Z-PNFJ-WVMM-8ADQJ,10.0,6.0
1066389639197413344,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ4Z-PNFJ-WVMM-8ADQJ,10.0,6.0
6401273105710964760,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ4Z-PNFJ-WVMM-8ADQJ,6.0,6.0
7330533895969734784,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ4Z-PNFJ-WVMM-8ADQJ,5.0,1.0
14862095256717713304,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ4Z-PNFJ-WVMM-8ADQJ,5.0,1.0
9867989074049267630,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ4Z-PNFJ-WVMM-8ADQJ,12.0,1.0
2972888621053628667,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ4Z-PNFJ-WVMM-8ADQJ,7.0,3.0
1983908883042864691,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ4Z-PNFJ-WVMM-8ADQJ,10.0,3.0
11098582088143640755,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ4Z-PNFJ-WVMM-8ADQJ,10.0,3.0
17650070134387216136,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ4Z-PNFJ-WVMM-8ADQJ,20.0,1.0
3004860002269311492,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ4Z-PNFJ-WVMM-8ADQJ,10.0,1.0
8867642633145664390,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ4Z-PNFJ-WVMM-8ADQJ,15.0,1.0
4911655275379633148,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FQ4Z-PNFJ-WVMM-8ADQJ,10.0,1.0
6896908638761873641,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FQ4Z-PNFJ-WVMM-8ADQJ,0.01900271,1.0
8581448191236100737,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FQ4Z-PNFJ-WVMM-8ADQJ,0.007152,1.0
17644457501219414232,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-FQ4Z-PNFJ-WVMM-8ADQJ,0.0,1.0
3882367106989415466,241874,2016-06-18 00:52:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQ4Z-PNFJ-WVMM-8ADQJ,5.0,1.0
661353328077370087,241762,2016-06-17 17:05:48,Bid Order Placement,S-FQ4Z-PNFJ-WVMM-8ADQJ,,0.0,1.0
12031884907200812720,241761,2016-06-17 17:03:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQ4Z-PNFJ-WVMM-8ADQJ,5.0,1.0
16430645913134849295,241761,2016-06-17 17:03:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FQ4Z-PNFJ-WVMM-8ADQJ,2.0,1.0
10289112332497331702,241453,2016-06-16 20:12:52,Bid Order Placement,S-FQ4Z-PNFJ-WVMM-8ADQJ,,0.0,1.0
13728696912974065724,241447,2016-06-16 19:44:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQ4Z-PNFJ-WVMM-8ADQJ,5.0,1.0
6010608098177874173,241445,2016-06-16 19:35:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FQ4Z-PNFJ-WVMM-8ADQJ,1.0,1.0
17998477280470393394,241440,2016-06-16 19:27:57,Account Update,S-FQ4Z-PNFJ-WVMM-8ADQJ,,0.0,1.0
5131823111451789209,241094,2016-06-15 20:06:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQ4Z-PNFJ-WVMM-8ADQJ,5.0,1.0
