ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JYM8-8337-74AF-93NE8,1e-08,0.294
13409945794168906026,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYM8-8337-74AF-93NE8,0.48,1.0
9554225610088360584,360645,2017-05-16 16:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYM8-8337-74AF-93NE8,15.0,1.0
10524994013523810386,360368,2017-05-15 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JYM8-8337-74AF-93NE8,10.0,1.0
16246447782219960894,360197,2017-05-15 10:10:52,Reward Recipient Assignment,S-JYM8-8337-74AF-93NE8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6639789299014360726,360039,2017-05-14 23:24:55,Reward Recipient Assignment,S-JYM8-8337-74AF-93NE8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1678270896395345244,360033,2017-05-14 23:07:31,Reward Recipient Assignment,S-JYM8-8337-74AF-93NE8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7587649231265711550,359848,2017-05-14 10:47:39,Reward Recipient Assignment,S-JYM8-8337-74AF-93NE8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
109584918720259726,359843,2017-05-14 10:26:32,Reward Recipient Assignment,S-JYM8-8337-74AF-93NE8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13301366157084970182,359838,2017-05-14 10:00:00,Reward Recipient Assignment,S-JYM8-8337-74AF-93NE8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4511034644250643100,359833,2017-05-14 09:40:35,Reward Recipient Assignment,S-JYM8-8337-74AF-93NE8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3620888842226652538,359828,2017-05-14 09:29:53,Reward Recipient Assignment,S-JYM8-8337-74AF-93NE8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6426896387198742694,359821,2017-05-14 08:57:03,Reward Recipient Assignment,S-JYM8-8337-74AF-93NE8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17715917033460000303,359816,2017-05-14 08:31:32,Reward Recipient Assignment,S-JYM8-8337-74AF-93NE8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5207966225024441730,359811,2017-05-14 08:07:24,Reward Recipient Assignment,S-JYM8-8337-74AF-93NE8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3397019496017888165,359481,2017-05-13 10:27:45,Reward Recipient Assignment,S-JYM8-8337-74AF-93NE8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14851915806910304312,359476,2017-05-13 09:46:59,Reward Recipient Assignment,S-JYM8-8337-74AF-93NE8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5838704836426658457,359471,2017-05-13 09:21:28,Reward Recipient Assignment,S-JYM8-8337-74AF-93NE8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8408713849204378980,359463,2017-05-13 08:57:28,Reward Recipient Assignment,S-JYM8-8337-74AF-93NE8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14669707381030440734,359456,2017-05-13 08:29:21,Reward Recipient Assignment,S-JYM8-8337-74AF-93NE8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14634050793636125693,359452,2017-05-13 08:20:16,Account Update,S-JYM8-8337-74AF-93NE8,,0.0,1.0
1136151742044549486,359451,2017-05-13 08:15:39,Reward Recipient Assignment,S-JYM8-8337-74AF-93NE8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13981945648024311384,359446,2017-05-13 08:12:03,Reward Recipient Assignment,S-JYM8-8337-74AF-93NE8,S-E925-FACX-C2X8-49772,0.0,1.0
18161190781113330721,359445,2017-05-13 08:08:10,Account Update,S-JYM8-8337-74AF-93NE8,,0.0,1.0
13512141774146380864,359443,2017-05-13 08:03:30,Ordinary Payment,S-SDYE-ZJ35-NDL6-93CSH,S-JYM8-8337-74AF-93NE8,20.0,1.0
107264109780257484,359443,2017-05-13 08:03:30,Ordinary Payment,S-86RG-LDVK-5SCM-2SB97,S-JYM8-8337-74AF-93NE8,5.0,1.0
15975432000977121278,359186,2017-05-12 14:28:48,Reward Recipient Assignment,S-JYM8-8337-74AF-93NE8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
899239839530981505,359173,2017-05-12 13:44:11,Reward Recipient Assignment,S-JYM8-8337-74AF-93NE8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4660501986449182324,359168,2017-05-12 13:30:23,Reward Recipient Assignment,S-JYM8-8337-74AF-93NE8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15334920367837648047,359137,2017-05-12 11:00:28,Reward Recipient Assignment,S-JYM8-8337-74AF-93NE8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13591997077155693192,359131,2017-05-12 10:48:26,Reward Recipient Assignment,S-JYM8-8337-74AF-93NE8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6882400413320665462,359125,2017-05-12 10:09:28,Reward Recipient Assignment,S-JYM8-8337-74AF-93NE8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2947762752133013932,358963,2017-05-11 23:17:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JYM8-8337-74AF-93NE8,3.0,1.0
3122684441439812305,358963,2017-05-11 23:17:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JYM8-8337-74AF-93NE8,3.0,1.0
