ID,Height,timestamp,Type,From,To,Amount,Fee
5316126675196839660,351925,2017-04-22 06:36:14,Ordinary Payment,S-7FNE-CPDF-43PG-D436C,S-KSKD-XKVF-NMN5-3UUDA,4.0,1.0
8771880411712771582,320456,2017-01-24 06:55:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FNE-CPDF-43PG-D436C,5.0,1.0
12886441529383882094,318446,2017-01-18 15:39:03,Ordinary Payment,S-7FNE-CPDF-43PG-D436C,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
4867548114036964184,318439,2017-01-18 15:18:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FNE-CPDF-43PG-D436C,5.0,1.0
10378300852404526514,318438,2017-01-18 15:15:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FNE-CPDF-43PG-D436C,5.0,1.0
8508341173333827362,318438,2017-01-18 15:15:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FNE-CPDF-43PG-D436C,5.0,1.0
227933124137100176,318017,2017-01-17 11:00:21,Ordinary Payment,S-7FNE-CPDF-43PG-D436C,S-6MUJ-NQWV-A8G2-8QTLM,24.0,1.0
13531769476445265172,318016,2017-01-17 10:55:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FNE-CPDF-43PG-D436C,5.0,1.0
16916042898108677276,318016,2017-01-17 10:55:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FNE-CPDF-43PG-D436C,5.0,1.0
17321602207288952574,318016,2017-01-17 10:55:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FNE-CPDF-43PG-D436C,5.0,1.0
17791864387883513303,318016,2017-01-17 10:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FNE-CPDF-43PG-D436C,5.0,1.0
2854285294823242198,318016,2017-01-17 10:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FNE-CPDF-43PG-D436C,5.0,1.0
5652090482782306016,317402,2017-01-15 17:58:20,Ordinary Payment,S-7FNE-CPDF-43PG-D436C,S-6MUJ-NQWV-A8G2-8QTLM,19.0,1.0
205657916686149248,317369,2017-01-15 15:06:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FNE-CPDF-43PG-D436C,5.0,1.0
9202207190566856897,317369,2017-01-15 15:06:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FNE-CPDF-43PG-D436C,5.0,1.0
2507456813784209507,317082,2017-01-14 19:54:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FNE-CPDF-43PG-D436C,5.0,1.0
5989359280483468975,316681,2017-01-13 16:59:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7FNE-CPDF-43PG-D436C,5.0,1.0
15482108869534298866,315809,2017-01-11 06:42:18,Ordinary Payment,S-7FNE-CPDF-43PG-D436C,S-6MUJ-NQWV-A8G2-8QTLM,6.0,1.0
16307870779396855255,315567,2017-01-10 14:22:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7FNE-CPDF-43PG-D436C,5.0,1.0
14750527511816790618,314995,2017-01-08 23:57:59,Reward Recipient Assignment,S-7FNE-CPDF-43PG-D436C,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5794308368311147083,314858,2017-01-08 14:58:15,Deploy Contract,S-7FNE-CPDF-43PG-D436C,,0.0,10.0
11869117609466686850,314857,2017-01-08 14:54:03,Ordinary Payment,S-6MUJ-NQWV-A8G2-8QTLM,S-7FNE-CPDF-43PG-D436C,13.0,1.0
