ID,Height,timestamp,Type,From,To,Amount,Fee
16789067127348706670,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HCUY-2TMF-YPZ7-2WTSK,1e-07,1.0
5541236976243924092,348033,2017-04-11 09:19:53,Ordinary Payment,S-HCUY-2TMF-YPZ7-2WTSK,S-RRP8-XJGE-3S35-2UP3N,800.0,1.0
13948097179041892236,348029,2017-04-11 09:00:45,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-HCUY-2TMF-YPZ7-2WTSK,801.0,1.0
9413662378074763293,345227,2017-04-03 13:27:31,Ordinary Payment,S-HCUY-2TMF-YPZ7-2WTSK,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9155442807892187324,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCUY-2TMF-YPZ7-2WTSK,2.0,1.0001
11611578763234722423,336378,2017-03-09 19:49:52,Ordinary Payment,S-HCUY-2TMF-YPZ7-2WTSK,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6023607022785723781,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCUY-2TMF-YPZ7-2WTSK,1.0,1.0
2695589937554785439,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCUY-2TMF-YPZ7-2WTSK,1.0,3.0
17201641940843034882,334947,2017-03-05 19:06:31,Ordinary Payment,S-HCUY-2TMF-YPZ7-2WTSK,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
10278878741874029431,334945,2017-03-05 19:02:59,Ordinary Payment,S-HCUY-2TMF-YPZ7-2WTSK,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6959299935884092683,334945,2017-03-05 19:02:59,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-HCUY-2TMF-YPZ7-2WTSK,4000.0,1.0
14885949582046124439,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCUY-2TMF-YPZ7-2WTSK,2.0,2.0
13808824162518682870,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCUY-2TMF-YPZ7-2WTSK,3.0,3.0
11655227504128070508,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCUY-2TMF-YPZ7-2WTSK,2.0,2.0
17296174483946545310,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCUY-2TMF-YPZ7-2WTSK,3.0,1.0
14642640796927080900,334461,2017-03-04 10:50:51,Ordinary Payment,S-HCUY-2TMF-YPZ7-2WTSK,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
7240784064713400,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCUY-2TMF-YPZ7-2WTSK,3.0,3.0
4955741081558497966,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCUY-2TMF-YPZ7-2WTSK,20.0,1.0
16637767258978064965,334027,2017-03-03 05:38:12,Ordinary Payment,S-HCUY-2TMF-YPZ7-2WTSK,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
14558537103278209618,334024,2017-03-03 05:33:34,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-HCUY-2TMF-YPZ7-2WTSK,2000.0,1.0
6255975015037176390,334024,2017-03-03 05:33:34,Ordinary Payment,S-HCUY-2TMF-YPZ7-2WTSK,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
4586932003603758971,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCUY-2TMF-YPZ7-2WTSK,2.0,1.0
16493022441210165015,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCUY-2TMF-YPZ7-2WTSK,5.0,2.0
17728757608901581885,333455,2017-03-01 15:09:35,Ordinary Payment,S-HCUY-2TMF-YPZ7-2WTSK,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
12231373097697099212,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCUY-2TMF-YPZ7-2WTSK,6.0,5.0
15153894592101260363,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCUY-2TMF-YPZ7-2WTSK,5.0,5.0
13450155480575595784,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCUY-2TMF-YPZ7-2WTSK,2.0,2.0
9036661266184711650,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCUY-2TMF-YPZ7-2WTSK,4.0,4.0
16904506450307247181,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCUY-2TMF-YPZ7-2WTSK,2.0,1.0
5818631773960583261,330640,2017-02-21 18:37:23,Ordinary Payment,S-HCUY-2TMF-YPZ7-2WTSK,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
10351733369393608995,330638,2017-02-21 18:33:46,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-HCUY-2TMF-YPZ7-2WTSK,3000.0,1.0
266654111831677019,330638,2017-02-21 18:33:46,Ordinary Payment,S-HCUY-2TMF-YPZ7-2WTSK,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7542850599541164341,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCUY-2TMF-YPZ7-2WTSK,10.0,2.0
5798420710317557289,329146,2017-02-17 13:41:27,Ordinary Payment,S-HCUY-2TMF-YPZ7-2WTSK,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
6506294936010749961,329141,2017-02-17 13:13:35,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-HCUY-2TMF-YPZ7-2WTSK,2000.0,1.0
3327259872648899059,329084,2017-02-17 09:50:49,Ordinary Payment,S-HCUY-2TMF-YPZ7-2WTSK,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
8847255690660425462,329080,2017-02-17 09:28:15,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-HCUY-2TMF-YPZ7-2WTSK,2000.0,1.0
13891851879702633024,322411,2017-01-29 18:21:40,Ordinary Payment,S-HCUY-2TMF-YPZ7-2WTSK,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6782077988428956761,322400,2017-01-29 17:32:06,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-HCUY-2TMF-YPZ7-2WTSK,1000.0,1.0
7383097819357696726,320306,2017-01-23 21:04:54,Ordinary Payment,S-HCUY-2TMF-YPZ7-2WTSK,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
11042665739493927027,320303,2017-01-23 20:46:35,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-HCUY-2TMF-YPZ7-2WTSK,1001.0,1.0
15947451627109756306,307215,2016-12-18 06:29:14,Ordinary Payment,S-HCUY-2TMF-YPZ7-2WTSK,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15657439789792129521,307213,2016-12-18 06:14:26,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-HCUY-2TMF-YPZ7-2WTSK,1000.0,1.0
4218824636244456201,302337,2016-12-04 14:48:25,Ordinary Payment,S-HCUY-2TMF-YPZ7-2WTSK,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10404615306754576094,302332,2016-12-04 14:13:09,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-HCUY-2TMF-YPZ7-2WTSK,1000.0,1.0
9679347476503716648,295626,2016-11-15 20:38:07,Ordinary Payment,S-HCUY-2TMF-YPZ7-2WTSK,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
6632936950067128133,295621,2016-11-15 20:03:33,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-HCUY-2TMF-YPZ7-2WTSK,2000.0,1.0
7057341720241589450,291672,2016-11-04 19:03:01,Ordinary Payment,S-HCUY-2TMF-YPZ7-2WTSK,S-RRP8-XJGE-3S35-2UP3N,899.0,1.0
1140525785974923174,291667,2016-11-04 18:49:38,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-HCUY-2TMF-YPZ7-2WTSK,900.0,1.0
1710268009243123751,290301,2016-10-31 22:29:50,Ordinary Payment,S-HCUY-2TMF-YPZ7-2WTSK,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17187994573940817776,290296,2016-10-31 22:08:59,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-HCUY-2TMF-YPZ7-2WTSK,1000.0,1.0
16173155596835872472,290288,2016-10-31 21:44:54,Ordinary Payment,S-HCUY-2TMF-YPZ7-2WTSK,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3885791722323978955,290283,2016-10-31 21:24:10,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-HCUY-2TMF-YPZ7-2WTSK,1000.0,1.0
11625913350115728777,289235,2016-10-28 20:46:02,Ordinary Payment,S-HCUY-2TMF-YPZ7-2WTSK,S-RRP8-XJGE-3S35-2UP3N,349.0,1.0
389432116934022006,289230,2016-10-28 20:20:19,Ordinary Payment,S-48BD-Y47P-APXN-HK45F,S-HCUY-2TMF-YPZ7-2WTSK,350.0,1.0
