ID,Height,timestamp,Type,From,To,Amount,Fee
12337935482277044586,712655,2020-01-26 22:16:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N5SA-QC2D-V48B-C788A,0.0,0.0588
9735693882785899333,551690,2018-11-02 12:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N5SA-QC2D-V48B-C788A,100.01767412,0.1
17045124770494501878,532371,2018-09-09 11:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N5SA-QC2D-V48B-C788A,100.04279515,0.1
15935070300073518862,510843,2018-07-11 05:54:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N5SA-QC2D-V48B-C788A,100.02698115,0.1
13114239317298666335,494003,2018-05-25 01:53:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N5SA-QC2D-V48B-C788A,100.04074069,1.0
1024151077164214965,477771,2018-04-09 15:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N5SA-QC2D-V48B-C788A,100.11633158,1.0
6735764259989006329,473716,2018-03-29 07:30:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N5SA-QC2D-V48B-C788A,100.03854538,1.0
17921631476020671622,467539,2018-03-12 00:44:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N5SA-QC2D-V48B-C788A,100.02747859,1.0
10510781485976896225,464259,2018-03-02 19:55:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N5SA-QC2D-V48B-C788A,100.00475162,1.0
13470661531102132290,461230,2018-02-22 08:38:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N5SA-QC2D-V48B-C788A,101.20281221,1.0
3112232911309384051,458482,2018-02-14 16:42:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N5SA-QC2D-V48B-C788A,100.08180726,1.0
14485834256045834531,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N5SA-QC2D-V48B-C788A,3.2224838,1.0
16940821114539446483,455443,2018-02-06 04:51:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N5SA-QC2D-V48B-C788A,100.50535927,1.0
16335372772155784122,453184,2018-01-30 20:57:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N5SA-QC2D-V48B-C788A,102.49091958,1.0
5208794535246725310,451502,2018-01-26 04:15:11,Reward Recipient Assignment,S-N5SA-QC2D-V48B-C788A,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1502918316552724698,451437,2018-01-26 00:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N5SA-QC2D-V48B-C788A,20.64813637,1.0
13334327897772553196,448945,2018-01-19 00:36:47,Reward Recipient Assignment,S-N5SA-QC2D-V48B-C788A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17731793216621901973,448942,2018-01-19 00:26:59,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-N5SA-QC2D-V48B-C788A,1.0,1.0
17580006705463320819,448010,2018-01-16 10:08:59,Reward Recipient Assignment,S-N5SA-QC2D-V48B-C788A,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11469157228009000978,448007,2018-01-16 09:54:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N5SA-QC2D-V48B-C788A,1.0,1.0
