ID,Height,timestamp,Type,From,To,Amount,Fee
299712974506735323,385462,2017-07-25 11:58:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YYVS-VPJ5-L4VG-9T54S,0.0,1.0
13611751553370605276,385188,2017-07-24 17:56:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YYVS-VPJ5-L4VG-9T54S,0.0,1.0
4468838249161894040,384694,2017-07-23 06:18:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YYVS-VPJ5-L4VG-9T54S,0.0,1.0
17073034577663958434,384313,2017-07-21 22:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YYVS-VPJ5-L4VG-9T54S,0.0,1.0
16487687343438030141,384160,2017-07-21 12:01:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YYVS-VPJ5-L4VG-9T54S,0.0,1.0
3003146943283768407,383682,2017-07-20 04:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YYVS-VPJ5-L4VG-9T54S,0.0,1.0
3884900291656533738,43306,2014-12-10 14:10:07,Ordinary Payment,S-YYVS-VPJ5-L4VG-9T54S,S-XHQ2-VKF8-X82E-BN3DM,5999.0,1.0
3300317197530211318,43292,2014-12-10 13:19:06,Ordinary Payment,S-3BCJ-9VT2-W7W4-BFHWM,S-YYVS-VPJ5-L4VG-9T54S,6000.0,6.0
12659382309779530459,14434,2014-09-20 20:42:17,Ordinary Payment,S-YYVS-VPJ5-L4VG-9T54S,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
13719995997529358707,14425,2014-09-20 20:13:59,Ordinary Payment,S-MYU4-53H3-M2PK-E6R4C,S-YYVS-VPJ5-L4VG-9T54S,10.0,1.0
