ID,Height,timestamp,Type,From,To,Amount,Fee
9973694720006290074,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TYHC-XDWW-P8WA-7NF5V,1e-07,1.0
13773106757311028054,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TYHC-XDWW-P8WA-7NF5V,1e-07,1.0
4112821146549746701,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TYHC-XDWW-P8WA-7NF5V,1e-07,1.0
1433801966035181083,400146,2017-09-04 12:58:22,Ordinary Payment,S-TYHC-XDWW-P8WA-7NF5V,S-NGRK-M5WM-A7C2-BFJ9T,9.68388667,1.0
11350299415133054034,372756,2017-06-19 12:38:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.00562694,1.0
18197686002143332743,372354,2017-06-18 09:44:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.03725483,1.0
16342207963825995676,371689,2017-06-16 13:31:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.03327648,1.0
15751177297561678638,371626,2017-06-16 08:38:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.04595607,1.0
12249749086484277523,370970,2017-06-14 13:09:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.0187746,1.0
7483877734820588505,370450,2017-06-13 02:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.03639459,1.0
16788122568519112221,369911,2017-06-11 13:47:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.12388882,1.0
9602132394280612798,369529,2017-06-10 12:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.11220276,1.0
1528640268181722081,368934,2017-06-08 20:32:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.02596411,1.0
111930144291206678,368820,2017-06-08 13:07:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.04758866,1.0
16220654485382851546,368265,2017-06-06 23:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.01657705,1.0
14064633649987227621,367774,2017-06-05 14:46:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.11859846,1.0
9157862593690908217,367394,2017-06-04 13:37:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.18826724,1.0
9781250529071171413,366995,2017-06-03 10:43:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.00958541,1.0
14157345531225662094,366304,2017-06-01 12:25:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.03917467,1.0
9453357986436781011,365935,2017-05-31 11:49:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.01951492,1.0
7354462883772932588,362524,2017-05-21 22:20:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.02470764,1.0
10710417676744732846,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.13265244,1.0
17211666459941015945,361456,2017-05-18 22:31:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.02209853,1.0
4507718896367536499,360244,2017-05-15 13:33:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.05832635,1.0
4811235810290763950,359960,2017-05-14 18:24:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.03497007,1.0
4911649691737083052,359745,2017-05-14 04:07:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.12118886,1.0
12365275857627292126,359330,2017-05-12 23:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.23668172,1.0
6090185567553335908,358791,2017-05-11 11:57:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,1.45499489,1.0
9382574684146936004,358554,2017-05-10 20:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.9556293,1.0
7798337419877672483,358061,2017-05-09 10:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.4309659,1.0
13537771308143780203,357814,2017-05-08 17:56:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.07132722,1.0
17680255849228957572,357390,2017-05-07 13:30:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.08837766,1.0
9284976199759376785,357111,2017-05-06 18:47:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.9834916,1.0
15692854760825855004,356817,2017-05-05 22:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.00039039,1.0
14260737212595368330,355448,2017-05-02 03:27:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.03339009,1.0
5835595489048496029,355208,2017-05-01 11:07:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.04602768,1.0
3071404604658895872,355001,2017-04-30 21:56:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.01168405,1.0
14989140821923461939,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.24922502,1.0
5853168955984771382,354335,2017-04-29 00:26:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.15452286,1.0
9852603237395938627,354043,2017-04-28 05:16:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.01351682,1.0
7005831644306943068,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.18709397,1.0
13856130256266200100,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.00860912,1.0
18324831626794453430,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.04592577,1.0
1522979865299931227,352326,2017-04-23 09:14:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.04948186,1.0
13872849360234997957,352082,2017-04-22 17:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.04948186,1.0
14347623404533553358,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.01332977,1.0
8197916910564656387,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-TYHC-XDWW-P8WA-7NF5V,0.04545947,1.0
13062683213756087420,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.10334599,1.0
6007335113982852801,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.09967136,1.0
8128105361530517,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.2217858,1.0
962685755820361565,345951,2017-04-05 13:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,1.76335489,1.0
8757000213453049519,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.07455642,1.0
5021225721788689651,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYHC-XDWW-P8WA-7NF5V,2.0,1.0001
5169718345309644525,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.01897569,1.0
10553042504869769780,343793,2017-03-30 12:35:36,Ordinary Payment,S-TYHC-XDWW-P8WA-7NF5V,S-AJMP-CFZD-7JBH-7GWTW,44.37943569,1.0
7639362037675432642,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.03124949,1.0
151119139427479078,341905,2017-03-25 05:52:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.47128944,1.0
8178861314381162290,341544,2017-03-24 05:35:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.04804849,1.0
7069261437310704588,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.20141469,1.0
16835118250360939763,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-TYHC-XDWW-P8WA-7NF5V,3.64713688,1.0
9578637165538203796,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.53032689,1.0
10382693126071344807,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.44996981,1.0
6736592230806560523,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYHC-XDWW-P8WA-7NF5V,1.0,1.0
2305998789452973582,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYHC-XDWW-P8WA-7NF5V,1.0,3.0
16476825099503626154,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYHC-XDWW-P8WA-7NF5V,2.0,2.0
15352718157285247089,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYHC-XDWW-P8WA-7NF5V,3.0,3.0
17020129441771711160,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYHC-XDWW-P8WA-7NF5V,3.0,1.0
397426539793338398,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYHC-XDWW-P8WA-7NF5V,3.0,3.0
10909177583957173979,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYHC-XDWW-P8WA-7NF5V,20.0,1.0
11203142654834283933,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYHC-XDWW-P8WA-7NF5V,2.0,1.0
7409235551064889811,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYHC-XDWW-P8WA-7NF5V,5.0,2.0
14510643526043650964,333052,2017-02-28 11:43:33,Ordinary Payment,S-TYHC-XDWW-P8WA-7NF5V,S-PVSK-HNTX-FLAA-HTRSX,81.0,1.0
2344668947056377793,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYHC-XDWW-P8WA-7NF5V,6.0,5.0
1619998707032988605,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYHC-XDWW-P8WA-7NF5V,5.0,5.0
4061421557707679765,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYHC-XDWW-P8WA-7NF5V,12.0,2.0
3792960935862606671,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYHC-XDWW-P8WA-7NF5V,2.0,2.0
7911360588368258170,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYHC-XDWW-P8WA-7NF5V,2.0,2.0
16769989649459091343,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYHC-XDWW-P8WA-7NF5V,4.0,4.0
18411459931483256957,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TYHC-XDWW-P8WA-7NF5V,2.0,1.0
992847570368262697,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYHC-XDWW-P8WA-7NF5V,2.0,1.0
457698717260967961,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYHC-XDWW-P8WA-7NF5V,2.0,1.0
3529418064566921053,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYHC-XDWW-P8WA-7NF5V,2.0,1.0
6939824916005578063,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYHC-XDWW-P8WA-7NF5V,5.0,2.0
17599217121049003112,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYHC-XDWW-P8WA-7NF5V,5.0,2.0
3836578373153207183,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYHC-XDWW-P8WA-7NF5V,11.0,2.0
11681494122151919297,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYHC-XDWW-P8WA-7NF5V,14.0,2.0
10221329299291254352,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYHC-XDWW-P8WA-7NF5V,8.0,2.0
3906670594666839078,330621,2017-02-21 16:51:20,Ordinary Payment,S-TYHC-XDWW-P8WA-7NF5V,S-PVSK-HNTX-FLAA-HTRSX,304.07997752,1.0
16071704852076276055,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYHC-XDWW-P8WA-7NF5V,10.0,2.0
14901165211398046206,330237,2017-02-20 15:22:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-TYHC-XDWW-P8WA-7NF5V,7.14398368,1.0
9017727546038065530,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-TYHC-XDWW-P8WA-7NF5V,237.47099839,1.0
14505118748227158408,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.01220387,1.0
4348948461061174402,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.42970086,1.0
9898412578338689195,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYHC-XDWW-P8WA-7NF5V,2.0,2.0
18113228262195772354,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYHC-XDWW-P8WA-7NF5V,3.0,2.0
1214595854078082676,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYHC-XDWW-P8WA-7NF5V,10.0,6.0
5220712191578958860,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.02309072,1.0
15810969362664395785,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYHC-XDWW-P8WA-7NF5V,6.0,6.0
380692894991416665,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYHC-XDWW-P8WA-7NF5V,5.0,1.0
6729179553007689810,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYHC-XDWW-P8WA-7NF5V,5.0,1.0
12437456116455734214,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYHC-XDWW-P8WA-7NF5V,12.0,1.0
7302541611613965364,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYHC-XDWW-P8WA-7NF5V,7.0,3.0
12983857866739885789,328513,2017-02-15 19:32:22,Ordinary Payment,S-TYHC-XDWW-P8WA-7NF5V,S-PVSK-HNTX-FLAA-HTRSX,108.79257792,1.0
7471456409943807954,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYHC-XDWW-P8WA-7NF5V,10.0,3.0
7185733073804149139,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYHC-XDWW-P8WA-7NF5V,10.0,3.0
5863567635159798170,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYHC-XDWW-P8WA-7NF5V,20.0,1.0
11218876076111749258,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.0590706,1.0
1055298082013205811,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TYHC-XDWW-P8WA-7NF5V,10.0,1.0
2922254907216056364,327665,2017-02-13 10:29:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,1.04137148,1.0
10461139788276568835,327306,2017-02-12 10:17:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.16565102,1.0
4924744697026383380,326918,2017-02-11 08:23:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.2129158,1.0
11554352132030230293,324461,2017-02-04 11:38:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-TYHC-XDWW-P8WA-7NF5V,7.34499866,1.0
14418688667055233983,324171,2017-02-03 15:44:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-TYHC-XDWW-P8WA-7NF5V,11.54366598,1.0
2774704023473404212,323775,2017-02-02 13:46:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-TYHC-XDWW-P8WA-7NF5V,5.93558606,1.0
3623183717622505557,320584,2017-01-24 15:26:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-TYHC-XDWW-P8WA-7NF5V,9.83124921,1.0
6919884045554091668,320405,2017-01-24 03:32:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-TYHC-XDWW-P8WA-7NF5V,1.51677909,1.0
13211133921426733660,320015,2017-01-23 01:15:12,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-TYHC-XDWW-P8WA-7NF5V,1.35751088,1.0
1941113488317443749,319944,2017-01-22 20:03:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,1.23391841,1.0
6146678178947089876,315906,2017-01-11 13:01:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-TYHC-XDWW-P8WA-7NF5V,10.2731192,1.0
18382114160293965178,314474,2017-01-07 12:56:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-TYHC-XDWW-P8WA-7NF5V,6.5123552,1.0
2768262925570415032,312847,2017-01-03 00:13:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.67504265,1.0
146800672555047273,312012,2016-12-31 15:54:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-TYHC-XDWW-P8WA-7NF5V,2.08934368,1.0
603198295625867041,311845,2016-12-31 04:38:22,Ordinary Payment,S-TYHC-XDWW-P8WA-7NF5V,S-PVSK-HNTX-FLAA-HTRSX,186.05254588,1.0
12470680506050324526,311408,2016-12-29 23:47:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TYHC-XDWW-P8WA-7NF5V,0.00506118,1.0
9475283179935830597,310650,2016-12-27 20:48:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-TYHC-XDWW-P8WA-7NF5V,11.13940081,1.0
823510457837006116,310421,2016-12-27 05:42:03,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-TYHC-XDWW-P8WA-7NF5V,6.47250798,1.0
14144257820025573840,310193,2016-12-26 14:08:03,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-TYHC-XDWW-P8WA-7NF5V,128.60548445,1.0
7324530261651650448,309938,2016-12-25 20:55:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-TYHC-XDWW-P8WA-7NF5V,35.83009146,1.0
8300471298119417917,306009,2016-12-14 21:19:30,Ordinary Payment,S-TYHC-XDWW-P8WA-7NF5V,S-PVSK-HNTX-FLAA-HTRSX,4.0,1.0
5477625833084702627,305185,2016-12-12 14:21:23,Reward Recipient Assignment,S-TYHC-XDWW-P8WA-7NF5V,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13218474589026569941,305183,2016-12-12 14:15:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TYHC-XDWW-P8WA-7NF5V,5.0,1.0
15536248456202518314,305183,2016-12-12 14:15:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TYHC-XDWW-P8WA-7NF5V,1.0,1.0
7232458410176596208,305183,2016-12-12 14:15:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYHC-XDWW-P8WA-7NF5V,5.0,1.0
