ID,Height,timestamp,Type,From,To,Amount,Fee
17910676101494612751,779669,2020-08-01 02:30:15,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-4Y3L-HTP3-9HX5-2QU9P,34.1915,0.0294
12256037693705737450,742269,2020-04-18 18:02:23,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-YLFT-VW8D-4W29-8YC8J,33.0,0.0588
4512404899061196719,740358,2020-04-13 10:04:37,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-AXYC-33YX-KVPY-FRNE4,1.0,0.0441
12559324681689441302,740299,2020-04-13 06:03:56,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-HK4L-S58L-4EN3-7PZ3Q,3.0,0.03675
4326836212566241197,739220,2020-04-10 05:34:15,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-YLFT-VW8D-4W29-8YC8J,2.0,0.0441
2980161981624240835,738956,2020-04-09 11:46:19,Ordinary Payment,S-LLKA-58Z3-VSDD-4HY9Z,S-YLFT-VW8D-4W29-8YC8J,2.0,0.03675
8450889017173220534,735551,2020-03-30 23:06:13,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-NMUH-DBNF-WDLW-A8R3K,8.0,0.0588
5075115055276035898,735196,2020-03-29 23:20:13,Ordinary Payment,S-WB7K-HZVH-2PFM-AHFUP,S-YLFT-VW8D-4W29-8YC8J,7.0,0.0294
14717503169800737783,735001,2020-03-29 10:00:34,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-YLFT-VW8D-4W29-8YC8J,1.0,0.03675
14644654683874005244,734171,2020-03-27 02:24:53,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-7XBD-WX9X-ULFA-8DM53,2.0,0.0588
4493385082231261606,733449,2020-03-25 02:07:22,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-E58T-PWVG-CCX7-A4ACK,4.0,0.03675
5632678889474419066,732858,2020-03-23 10:21:17,Ordinary Payment,S-JRC8-M8R7-TEY7-7FKUR,S-YLFT-VW8D-4W29-8YC8J,5.0,0.0441
1647788814370349114,732701,2020-03-22 23:51:31,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-YLFT-VW8D-4W29-8YC8J,1.0,0.05145
7438532675862919030,731568,2020-03-19 19:42:23,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-36UB-9HY9-ZVTN-5V5LJ,1.0,0.0588
2012167682179561345,731098,2020-03-18 12:27:11,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-YLFT-VW8D-4W29-8YC8J,1.0,0.02205
14210188327443001290,729752,2020-03-14 18:35:23,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-ZXBY-MLCG-N5ZC-5RLME,2.0,0.03675
831544568948720173,729383,2020-03-13 17:31:40,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-YLFT-VW8D-4W29-8YC8J,2.0,0.03675
967960165880040658,727380,2020-03-08 03:06:01,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-MYRJ-5FNX-6ZYL-D6CJU,2.0,0.02205
9300952430821849527,727209,2020-03-07 15:20:32,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-CSKX-7REZ-XL7Y-FXDCF,28.0,0.0294
14462245131638363951,726343,2020-03-05 05:14:43,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-YLFT-VW8D-4W29-8YC8J,17.0,0.0147
15529770494784557499,725775,2020-03-03 15:02:50,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-YLFT-VW8D-4W29-8YC8J,3.0,0.0588
5835902682321830198,725682,2020-03-03 08:44:03,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-YLFT-VW8D-4W29-8YC8J,6.0,0.0441
5073278687501208652,725483,2020-03-02 19:06:37,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-RX5V-YBT4-YFPJ-DAK2H,6.0,0.05145
11928485357002938539,725219,2020-03-02 01:25:44,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-YLFT-VW8D-4W29-8YC8J,6.0,0.03675
14478295743998677671,725157,2020-03-01 21:20:12,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-9LPV-T3X4-ZUKM-94RFA,1.0,0.0147
3303924006437580527,725070,2020-03-01 15:14:32,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-YLFT-VW8D-4W29-8YC8J,1.0,0.0441
9771305920625217266,723042,2020-02-24 23:32:37,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-RFSN-KN4K-4UD2-BYLTR,8.0,0.0441
7989096628190840426,722663,2020-02-23 21:53:08,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-YLFT-VW8D-4W29-8YC8J,9.0,0.0441
324308563687915463,720556,2020-02-18 00:18:01,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-KHAG-KBF8-3NNE-3WTB2,3.0,0.0294
10027912478104748281,719977,2020-02-16 09:07:53,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-YLFT-VW8D-4W29-8YC8J,2.0,0.0147
12247922646517508516,719136,2020-02-14 01:25:14,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-KP9V-NJYX-V6V8-2E7GQ,1.0,0.0441
7774666239241658453,718545,2020-02-12 09:25:26,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-YLFT-VW8D-4W29-8YC8J,5.0,0.0588
14555376662552940531,716363,2020-02-06 06:39:34,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-NGYD-WQMQ-ESC3-BRGZG,1.0,0.0147
10434100208679313643,715530,2020-02-03 22:49:20,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-7Y8E-74WJ-44UV-APUXR,1.0,0.03675
2203429491349873153,715454,2020-02-03 17:38:57,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-V79R-YZ98-NASC-48NFN,1.0,0.03675
1613595637359179813,715274,2020-02-03 05:35:22,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-ALYE-3LTS-6B6L-FVC9P,11.0,0.0441
3603404053137131545,714454,2020-01-31 22:39:02,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-FREJ-KTBV-TQ35-4UJUE,1.0,0.0294
550185841752640618,714334,2020-01-31 14:24:52,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-YLFT-VW8D-4W29-8YC8J,1.0,0.0588
996940007109399450,713181,2020-01-28 09:17:42,Ordinary Payment,S-YA89-TQ7K-D8D8-5ZZ5K,S-YLFT-VW8D-4W29-8YC8J,12.0,0.0294
12692716851097510531,712646,2020-01-26 21:37:24,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-BF3X-UAPV-DRRJ-HBZQU,38.0,0.05145
15494269860403979847,711332,2020-01-23 05:08:17,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-YLFT-VW8D-4W29-8YC8J,10.0,0.03675
6233000268851941267,710766,2020-01-21 15:03:48,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-YLFT-VW8D-4W29-8YC8J,11.0,0.03675
18295005943172380060,709828,2020-01-19 00:34:43,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-YLFT-VW8D-4W29-8YC8J,2.0,0.0147
15245662057400596027,709648,2020-01-18 12:02:45,Ordinary Payment,S-CB8V-TRHZ-J8PU-FAST4,S-YLFT-VW8D-4W29-8YC8J,6.0,0.00735
8418610106427861670,709327,2020-01-17 14:29:18,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-YLFT-VW8D-4W29-8YC8J,3.0,0.0147
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YLFT-VW8D-4W29-8YC8J,10.0,0.0441
