ID,Height,timestamp,Type,From,To,Amount,Fee
6184167414202529012,780198,2020-08-02 13:39:49,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-4Y3L-HTP3-9HX5-2QU9P,12.27525,0.0735
17389225092461582318,742564,2020-04-19 14:04:35,Ordinary Payment,S-8KMB-9ZWH-GLYQ-ELSCT,S-VU8L-DUVE-GWZU-DVPQT,2.0,0.0588
17241810994513401548,741038,2020-04-15 07:27:26,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-VU8L-DUVE-GWZU-DVPQT,8.0,0.0441
6358895953137540052,741033,2020-04-15 07:14:17,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-VU8L-DUVE-GWZU-DVPQT,1.0,0.03675
265247624459814731,739695,2020-04-11 13:19:45,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-MT4Z-2VL6-ZM9V-DVB8S,1.0,0.03675
13293165458255963921,739674,2020-04-11 11:56:08,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-42LB-ZMJ8-DP84-7GLBC,1.0,0.02205
17589744672093218528,739517,2020-04-11 01:11:59,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-TCEU-GTCX-YJBG-AQ4AG,18.0,0.03675
11478348292022421951,738209,2020-04-07 09:55:47,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-VU8L-DUVE-GWZU-DVPQT,1.0,0.0441
15664044137684019095,736133,2020-04-01 14:12:08,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-VU8L-DUVE-GWZU-DVPQT,1.0,0.05145
4772586145362406261,735505,2020-03-30 19:54:37,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-VU8L-DUVE-GWZU-DVPQT,12.0,0.02205
7465064212040560933,734371,2020-03-27 16:24:07,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-VU8L-DUVE-GWZU-DVPQT,3.0,0.0294
739822724075822919,734087,2020-03-26 21:15:53,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-2FBN-E9GE-AHD2-5QRNL,7.0,0.0441
5503539216598926277,733763,2020-03-25 23:06:20,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-VU8L-DUVE-GWZU-DVPQT,3.0,0.0588
4900384992800282341,732124,2020-03-21 09:08:07,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-A6Y8-M9YV-22SS-EQ39S,3.0,0.03675
13560659418924086679,731636,2020-03-20 00:37:26,Ordinary Payment,S-4UHE-328Z-SWYL-2WRSW,S-VU8L-DUVE-GWZU-DVPQT,1.0,0.0294
7778867560886977488,731356,2020-03-19 05:40:33,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-LRKD-DHTH-WYCH-EH2JJ,6.0,0.0441
4139413939443766309,730847,2020-03-17 19:37:36,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-VU8L-DUVE-GWZU-DVPQT,11.0,0.03675
2218736781165040528,730838,2020-03-17 19:09:32,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-XK2Q-BZMB-K4GP-6FDLD,1.0,0.03675
8684754474943839258,728872,2020-03-12 07:08:44,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-YXF6-ACVB-DXGR-5ZVBP,18.0,0.05145
15223000376350077390,728252,2020-03-10 12:56:38,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-VU8L-DUVE-GWZU-DVPQT,23.0,0.0441
16166470440321159202,726584,2020-03-05 21:08:21,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-VVZC-9U4J-G26Q-FLK2M,2.0,0.0588
16879844126649364451,726211,2020-03-04 20:32:50,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-6VTL-528W-FGYJ-BSATF,5.0,0.0588
4712977424270259342,725914,2020-03-04 00:26:43,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-VU8L-DUVE-GWZU-DVPQT,1.0,0.02205
15533245308548282268,724472,2020-02-28 23:31:48,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-VU8L-DUVE-GWZU-DVPQT,2.0,0.0441
4200026107477489986,723554,2020-02-26 10:06:50,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-ZX59-L88N-ZN8B-B2ENR,13.0,0.0441
6239825521884624886,720585,2020-02-18 02:29:42,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-VU8L-DUVE-GWZU-DVPQT,1.0,0.03675
8909212339604924653,720584,2020-02-18 02:22:39,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-VU8L-DUVE-GWZU-DVPQT,2.0,0.0441
2841224456546704184,719754,2020-02-15 18:41:01,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-VU8L-DUVE-GWZU-DVPQT,3.0,0.05145
1411955954490303162,718492,2020-02-12 06:11:59,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-VU8L-DUVE-GWZU-DVPQT,1.0,0.0147
9470716962478355864,717698,2020-02-10 00:23:43,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-VU8L-DUVE-GWZU-DVPQT,10.0,0.0588
13086542678374811535,713108,2020-01-28 04:11:21,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-2X5P-LUHF-URDV-BNCUW,2.0,0.0294
11498325407910018239,712231,2020-01-25 17:15:23,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-YMTQ-7VPV-GJVZ-CTD8D,6.0,0.05145
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VU8L-DUVE-GWZU-DVPQT,9.9,0.08085
