ID,Height,timestamp,Type,From,To,Amount,Fee
6135453727272301365,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,21.59,1.0
10460595726740345630,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,136.12,1.0
4869994488103828770,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,20.57999999,1.0
882597943881768366,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,30.7,1.0
11299023529621001235,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,24.27,1.0
11916932815378981313,515436,2018-07-24 01:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,22.45,1.0
4702824462098590435,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,20.36,1.0
4973936842227134294,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,26.43,1.0
173866543247322855,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,22.63,1.0
18374144939865072007,513517,2018-07-18 16:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,23.57,1.0
8300208530275975754,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,28.43,1.0
9227777609328426630,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,37.22999999,1.0
1906057122940035061,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,29.12,1.0
9662128823057752769,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,31.87,1.0
13299678261779832481,509998,2018-07-08 21:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,21.2,1.0
11040151803952403463,500706,2018-06-12 20:17:42,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,24.334551,1.0
5957583503816143072,499040,2018-06-08 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,21.9,1.0
6734949608497310574,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,21.21999999,1.0
12583867759712686223,497666,2018-06-04 08:07:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,20.2,1.0
16884179938970418888,496910,2018-06-02 05:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,20.17,1.0
8020073086463034422,496343,2018-05-31 15:05:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,21.0,1.0
17176060416651172909,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,21.16,1.0
13225827747431940550,493418,2018-05-23 11:09:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,21.35,1.0
7724107562396501361,492799,2018-05-21 17:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,23.41,1.0
7865962686079535931,492333,2018-05-20 10:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,20.11,1.0
15324393644812208335,491456,2018-05-17 23:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,20.64999999,1.0
5245456825808218722,490848,2018-05-16 06:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,21.27999999,1.0
15561902434400825676,490468,2018-05-15 04:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,21.59,1.0
18269181520669733138,489434,2018-05-12 07:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,22.8,1.0
10458059198606870709,488866,2018-05-10 17:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,20.29,1.0
7663389567463295156,488078,2018-05-08 11:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,21.63,1.0
17043094578376737062,487789,2018-05-07 16:31:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,21.47999999,1.0
17549347339965132534,487012,2018-05-05 12:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,20.21,1.0
3268111863449525351,485930,2018-05-02 11:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,20.19,1.0
2702140710273843088,485360,2018-04-30 21:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,20.46,1.0
8289182059317923378,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,20.58999999,1.0
6823880139677883189,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,21.65999999,1.0
3734707472396999994,484144,2018-04-27 11:43:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,25.67999999,1.0
3267023143866193827,483456,2018-04-25 13:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,21.58999999,1.0
16577375445313780236,483130,2018-04-24 15:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,20.07999999,1.0
6013553078383765640,481434,2018-04-19 21:41:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,20.72,1.0
624935210282436498,480546,2018-04-17 10:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,21.45,1.0
18054526396636915716,479682,2018-04-14 23:54:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,22.92,1.0
8267010117564969376,478693,2018-04-12 05:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,21.48,1.0
1620842623313787839,478326,2018-04-11 04:43:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,20.55,1.0
2323139410973987994,477935,2018-04-10 02:48:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,21.03999999,1.0
2216547505237831611,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,21.03,1.0
2534323059749478932,476760,2018-04-06 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,22.88,1.0
8410638770098645098,475567,2018-04-03 11:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,22.14,1.0
9493911920721271350,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,22.32,1.0
8204823102263815161,474168,2018-03-30 13:54:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,20.73999999,1.0
7546734552663386026,473186,2018-03-27 19:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,20.16999999,1.0
8000339114144440995,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,23.1,1.0
12712867494562754706,471571,2018-03-23 07:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,20.50999999,1.0
6882282931126316772,470953,2018-03-21 13:47:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,20.46,1.0
3059896766944871288,470093,2018-03-19 03:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QNXY-QKP4-PSWS-GPNF2,20.14,1.0
2442902253820351031,467906,2018-03-13 00:46:25,Reward Recipient Assignment,S-QNXY-QKP4-PSWS-GPNF2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2428952132234055297,467904,2018-03-13 00:42:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QNXY-QKP4-PSWS-GPNF2,1.0,1.0
