ID,Height,timestamp,Type,From,To,Amount,Fee
17385848793135148277,810842,2020-10-26 19:09:05,Ordinary Payment,S-WE3P-P2WR-G385-D37E9,S-U6FD-QGG9-CFX6-2M4MW,9.5,0.0147
15527509082447506881,477439,2018-04-08 17:17:43,Ordinary Payment,S-WE3P-P2WR-G385-D37E9,S-LW37-4WQT-N4GY-BQFWQ,4330.88615373,1.0
17634820659409434081,477437,2018-04-08 17:12:55,Ordinary Payment,S-LW37-4WQT-N4GY-BQFWQ,S-WE3P-P2WR-G385-D37E9,1.0,1.0
673306403077024852,477434,2018-04-08 16:59:43,Ordinary Payment,S-WE3P-P2WR-G385-D37E9,S-LW37-4WQT-N4GY-BQFWQ,10.0,1.0
2641494159384302044,477431,2018-04-08 16:34:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WE3P-P2WR-G385-D37E9,4073.88615373,1.0
11366574779538620265,477427,2018-04-08 16:23:48,Ordinary Payment,S-WE3P-P2WR-G385-D37E9,S-KFEJ-FC2W-9L3V-EKYGW,1.0,1.0
9796042453295765213,476753,2018-04-06 19:16:44,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-WE3P-P2WR-G385-D37E9,270.0,1.0
4551171169927107593,476753,2018-04-06 19:16:44,Ordinary Payment,S-KFEJ-FC2W-9L3V-EKYGW,S-WE3P-P2WR-G385-D37E9,10.0,1.0
16140548787561189807,476751,2018-04-06 19:10:26,Account Update,S-WE3P-P2WR-G385-D37E9,,0.0,1.0
6393508687393354456,476750,2018-04-06 19:05:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WE3P-P2WR-G385-D37E9,1.0,1.0
