ID,Height,timestamp,Type,From,To,Amount,Fee
5308633505892482008,727889,2020-03-09 13:17:55,Ordinary Payment,S-PDPH-KZ2G-ADE6-9AHXX,S-5RGZ-PX7B-92R4-5Z7TF,800.0,0.0882
17465210652146997374,725396,2020-03-02 13:49:14,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-PDPH-KZ2G-ADE6-9AHXX,200.0,0.06615
14343787637993806830,722546,2020-02-23 13:46:52,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-PDPH-KZ2G-ADE6-9AHXX,200.0,0.00735
7445793039177175218,722196,2020-02-22 14:41:43,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-PDPH-KZ2G-ADE6-9AHXX,200.0,0.06615
3629110669910576087,721812,2020-02-21 12:43:27,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-PDPH-KZ2G-ADE6-9AHXX,200.0,0.06615
828878859340791952,716811,2020-02-07 12:52:51,Ordinary Payment,S-PDPH-KZ2G-ADE6-9AHXX,S-UTUG-Z7HT-AYJU-CAZUH,499.0,0.08085
11029547152404445197,716134,2020-02-05 15:26:20,Ordinary Payment,S-GDQ3-94QH-A2V4-5DT9B,S-PDPH-KZ2G-ADE6-9AHXX,200.0,0.00735
10985864377681849178,714834,2020-02-02 00:27:25,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-PDPH-KZ2G-ADE6-9AHXX,200.0,0.0735
3184579715905143041,710538,2020-01-21 00:13:32,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-PDPH-KZ2G-ADE6-9AHXX,100.0,0.00735
8560453124428391594,708248,2020-01-14 14:09:05,Account Update,S-PDPH-KZ2G-ADE6-9AHXX,,0.0,0.0294
16752431659976872998,708247,2020-01-14 14:08:21,Ordinary Payment,S-PDPH-KZ2G-ADE6-9AHXX,S-5RGZ-PX7B-92R4-5Z7TF,999.9,0.0294
3116513534235947960,708243,2020-01-14 13:49:42,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-PDPH-KZ2G-ADE6-9AHXX,1000.0,0.05145
