ID,Height,timestamp,Type,From,To,Amount,Fee
10794029796248487339,477068,2018-04-07 16:39:26,Ordinary Payment,S-E4FG-WLCT-XT4K-9A3VA,S-6N6D-3QLZ-YV3G-DVZT9,45.0,1.0
7394786893789525295,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4FG-WLCT-XT4K-9A3VA,2.0,1.0001
15310655343357624966,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4FG-WLCT-XT4K-9A3VA,1.0,1.0
11571297416446230220,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4FG-WLCT-XT4K-9A3VA,1.0,3.0
13876055048494009200,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4FG-WLCT-XT4K-9A3VA,2.0,2.0
9084134746517478758,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4FG-WLCT-XT4K-9A3VA,3.0,3.0
2073853906285605167,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4FG-WLCT-XT4K-9A3VA,2.0,2.0
3482296140440191254,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4FG-WLCT-XT4K-9A3VA,2.0,2.0
3144683524723240653,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4FG-WLCT-XT4K-9A3VA,3.0,1.0
16198248406534546399,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4FG-WLCT-XT4K-9A3VA,3.0,3.0
17224576163163309039,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4FG-WLCT-XT4K-9A3VA,20.0,1.0
2220551239778581181,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4FG-WLCT-XT4K-9A3VA,2.0,1.0
3828685606671901378,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4FG-WLCT-XT4K-9A3VA,5.0,2.0
6858004553154921361,333340,2017-03-01 07:25:21,Ordinary Payment,S-E4FG-WLCT-XT4K-9A3VA,S-RRP8-XJGE-3S35-2UP3N,439.0,1.0
11126680327057777213,333338,2017-03-01 07:21:42,Ordinary Payment,S-AFJV-GBYN-MHKZ-HYDRG,S-E4FG-WLCT-XT4K-9A3VA,250.0,1.0
14268933387338781383,333338,2017-03-01 07:21:42,Ordinary Payment,S-BQB7-RTSB-4EFV-GF89R,S-E4FG-WLCT-XT4K-9A3VA,190.0,1.0
9179164170019271445,333335,2017-03-01 06:52:19,Ordinary Payment,S-E4FG-WLCT-XT4K-9A3VA,S-RRP8-XJGE-3S35-2UP3N,163.0,1.0
3497503017109607437,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4FG-WLCT-XT4K-9A3VA,6.0,5.0
9123700142738094772,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4FG-WLCT-XT4K-9A3VA,5.0,5.0
12537075943299918925,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4FG-WLCT-XT4K-9A3VA,2.0,2.0
11339639936135210064,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4FG-WLCT-XT4K-9A3VA,4.0,4.0
7888162979295230848,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E4FG-WLCT-XT4K-9A3VA,2.0,1.0
16019752109960150773,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4FG-WLCT-XT4K-9A3VA,10.0,2.0
2092367009815491865,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4FG-WLCT-XT4K-9A3VA,2.0,2.0
9460201389254897454,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4FG-WLCT-XT4K-9A3VA,3.0,2.0
9014662908961013514,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4FG-WLCT-XT4K-9A3VA,10.0,6.0
8745624785275022402,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4FG-WLCT-XT4K-9A3VA,10.0,6.0
4152574878825036417,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4FG-WLCT-XT4K-9A3VA,6.0,6.0
7238707218444005288,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4FG-WLCT-XT4K-9A3VA,5.0,1.0
18250638110980847291,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4FG-WLCT-XT4K-9A3VA,5.0,1.0
16144023362366699688,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4FG-WLCT-XT4K-9A3VA,12.0,1.0
636066712891045555,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4FG-WLCT-XT4K-9A3VA,7.0,3.0
10247288285679195837,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4FG-WLCT-XT4K-9A3VA,10.0,3.0
6844528152887347342,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4FG-WLCT-XT4K-9A3VA,10.0,3.0
13106215638643507194,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4FG-WLCT-XT4K-9A3VA,20.0,1.0
15037191472179704986,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4FG-WLCT-XT4K-9A3VA,10.0,1.0
6062068322674099554,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4FG-WLCT-XT4K-9A3VA,15.0,1.0
17806854882742007430,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4FG-WLCT-XT4K-9A3VA,10.0,1.0
16710373828463309493,326238,2017-02-09 10:48:11,Ordinary Payment,S-E4FG-WLCT-XT4K-9A3VA,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
6800950119262126588,326234,2017-02-09 10:35:41,Ordinary Payment,S-BQB7-RTSB-4EFV-GF89R,S-E4FG-WLCT-XT4K-9A3VA,100.0,1.0
8520975560570859310,326226,2017-02-09 10:00:03,Ordinary Payment,S-E4FG-WLCT-XT4K-9A3VA,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
18005701874551746780,326224,2017-02-09 09:48:57,Ordinary Payment,S-AFJV-GBYN-MHKZ-HYDRG,S-E4FG-WLCT-XT4K-9A3VA,100.0,1.0
