ID,Height,timestamp,Type,From,To,Amount,Fee
10713064722806348195,780588,2020-08-03 15:45:30,Ordinary Payment,S-V37B-K38J-58N8-FLPVT,S-4Y3L-HTP3-9HX5-2QU9P,1.53695,0.0147
12418566198081304398,739730,2020-04-11 15:47:04,Ordinary Payment,S-V37B-K38J-58N8-FLPVT,S-GPMD-DNB8-T8E8-H6TGT,1.0,0.0588
7088998182640833163,738429,2020-04-08 00:36:46,Ordinary Payment,S-V37B-K38J-58N8-FLPVT,S-GY3P-DJHS-HW7K-FBPSR,1.0,0.0147
8424039882767071397,738238,2020-04-07 11:45:47,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-V37B-K38J-58N8-FLPVT,1.0,0.0441
1594792858740495844,737782,2020-04-06 05:18:37,Ordinary Payment,S-V37B-K38J-58N8-FLPVT,S-P7NF-88K5-Z2P3-E45XA,7.0,0.05145
14965264079278059916,737546,2020-04-05 13:09:16,Ordinary Payment,S-V37B-K38J-58N8-FLPVT,S-7FL4-AFED-J7HK-9UQCE,2.0,0.03675
16699190553442017673,736929,2020-04-03 19:42:47,Ordinary Payment,S-DADH-QJPH-TWVK-HE97D,S-V37B-K38J-58N8-FLPVT,4.0,0.05145
12192211412118261875,735372,2020-03-30 11:10:02,Ordinary Payment,S-V37B-K38J-58N8-FLPVT,S-2CG2-P6Z9-5RUT-B7FG9,8.0,0.0588
4002612317030468936,735104,2020-03-29 17:24:44,Ordinary Payment,S-SZWQ-QPEN-TQD2-GEE7K,S-V37B-K38J-58N8-FLPVT,5.0,0.0147
5978347912429726944,734283,2020-03-27 10:41:03,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-V37B-K38J-58N8-FLPVT,2.0,0.05145
6676825932875989647,731917,2020-03-20 19:35:15,Ordinary Payment,S-ZWP9-HQ2D-A2PV-6WBPA,S-V37B-K38J-58N8-FLPVT,1.0,0.0294
1364396850022825883,730158,2020-03-15 20:52:24,Ordinary Payment,S-V37B-K38J-58N8-FLPVT,S-K84R-PPBK-AA9G-FQFFR,3.0,0.0294
5859969959397713664,729754,2020-03-14 18:37:02,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-V37B-K38J-58N8-FLPVT,4.0,0.0588
12351585303472793726,729400,2020-03-13 18:42:11,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-V37B-K38J-58N8-FLPVT,4.0,0.0294
18270679571896383950,728597,2020-03-11 12:38:57,Ordinary Payment,S-V37B-K38J-58N8-FLPVT,S-ADD5-A7HD-G6C3-3MZRF,2.0,0.0294
3655049372831584302,726510,2020-03-05 16:12:32,Ordinary Payment,S-V37B-K38J-58N8-FLPVT,S-7J52-E27F-NECL-BLB3Z,4.0,0.05145
14088328071931963208,725997,2020-03-04 05:43:59,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-V37B-K38J-58N8-FLPVT,1.0,0.0294
11540249105459017082,723734,2020-02-26 22:10:10,Ordinary Payment,S-D5NP-B2WZ-2PM6-68VDK,S-V37B-K38J-58N8-FLPVT,3.0,0.0588
17887384963507083055,723457,2020-02-26 03:31:39,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-V37B-K38J-58N8-FLPVT,1.0,0.05145
10497080878279502574,723412,2020-02-26 00:18:05,Ordinary Payment,S-V37B-K38J-58N8-FLPVT,S-XR36-Z5FF-7BQT-8GR69,7.0,0.02205
12588574113289209010,721938,2020-02-21 21:37:03,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-V37B-K38J-58N8-FLPVT,1.0,0.02205
16670291346924510144,721692,2020-02-21 04:45:39,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-V37B-K38J-58N8-FLPVT,4.0,0.0588
2103069446190483576,721597,2020-02-20 22:49:36,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-V37B-K38J-58N8-FLPVT,4.0,0.02205
18290936194470448959,719098,2020-02-13 22:28:35,Ordinary Payment,S-V37B-K38J-58N8-FLPVT,S-63PB-V8MJ-7REC-4VAYF,3.0,0.00735
9695049504476313488,718670,2020-02-12 17:47:01,Ordinary Payment,S-V37B-K38J-58N8-FLPVT,S-FY6J-8CYE-47M2-FESYV,30.0,0.0294
10182919449698939209,718424,2020-02-12 01:32:28,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-V37B-K38J-58N8-FLPVT,30.0,0.0294
8394608626406840373,717522,2020-02-09 12:29:32,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-V37B-K38J-58N8-FLPVT,4.0,0.0441
4622121752546510166,714319,2020-01-31 13:23:37,Ordinary Payment,S-V37B-K38J-58N8-FLPVT,S-RPKV-FD64-EBA2-BJPRD,9.0,0.0588
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V37B-K38J-58N8-FLPVT,10.0,0.03675
