ID,Height,timestamp,Type,From,To,Amount,Fee
14707886489127747492,780469,2020-08-03 07:44:32,Ordinary Payment,S-Q3Q4-RVUF-8CST-2JC28,S-4Y3L-HTP3-9HX5-2QU9P,1.5884,0.03675
8517695113698989184,742019,2020-04-18 01:15:21,Ordinary Payment,S-Q3Q4-RVUF-8CST-2JC28,S-TLR3-8WM4-QQYL-67H65,6.0,0.0147
166552910611832826,741645,2020-04-17 00:45:04,Ordinary Payment,S-Q3Q4-RVUF-8CST-2JC28,S-7RHU-QX98-GFSP-46PXC,7.0,0.0588
7103254919602468002,739491,2020-04-10 23:41:22,Ordinary Payment,S-Q3Q4-RVUF-8CST-2JC28,S-5D3H-MDW2-NC8S-32M6Q,16.0,0.02205
5233590035819177661,739440,2020-04-10 20:04:15,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-Q3Q4-RVUF-8CST-2JC28,14.0,0.0441
1701448067227101209,739432,2020-04-10 19:37:16,Ordinary Payment,S-VDG8-GXCG-4VJ8-H2R45,S-Q3Q4-RVUF-8CST-2JC28,3.0,0.02205
6461546079304039551,739363,2020-04-10 15:06:08,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-Q3Q4-RVUF-8CST-2JC28,1.0,0.0147
12483180129448999780,738355,2020-04-07 19:28:20,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-Q3Q4-RVUF-8CST-2JC28,3.0,0.0294
1317688248014133633,737066,2020-04-04 05:00:58,Ordinary Payment,S-Q3Q4-RVUF-8CST-2JC28,S-BXWU-MEYH-D2TS-46EKL,1.0,0.00735
5365616282431507532,736493,2020-04-02 14:31:01,Ordinary Payment,S-Q3Q4-RVUF-8CST-2JC28,S-MEAG-PZ7J-5WAU-FWTJH,6.0,0.02205
14481520233637480644,736176,2020-04-01 17:25:49,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-Q3Q4-RVUF-8CST-2JC28,2.0,0.05145
12738595416789900752,731812,2020-03-20 12:17:44,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-Q3Q4-RVUF-8CST-2JC28,1.0,0.0441
6587404436705314519,731136,2020-03-18 15:00:21,Ordinary Payment,S-Q3Q4-RVUF-8CST-2JC28,S-25Z2-SJ6A-X8TN-GX9KD,5.0,0.05145
11883273334977253823,729981,2020-03-15 09:30:57,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-Q3Q4-RVUF-8CST-2JC28,1.0,0.05145
523302610045640258,729904,2020-03-15 04:33:31,Ordinary Payment,S-LPH7-QEQN-RFY6-GHCHF,S-Q3Q4-RVUF-8CST-2JC28,5.0,0.05145
7513590067476967100,729631,2020-03-14 10:17:37,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-Q3Q4-RVUF-8CST-2JC28,3.0,0.03675
1730713711358972468,729482,2020-03-14 00:01:59,Ordinary Payment,S-Q3Q4-RVUF-8CST-2JC28,S-3E89-BDM3-UFZF-2P39R,1.0,0.0588
12168366109785379406,729394,2020-03-13 18:10:44,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-Q3Q4-RVUF-8CST-2JC28,1.0,0.0441
16803292829545984932,726028,2020-03-04 08:21:28,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-Q3Q4-RVUF-8CST-2JC28,2.0,0.05145
11618067813276416460,725443,2020-03-02 16:24:56,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-Q3Q4-RVUF-8CST-2JC28,1.0,0.0294
1401712992749049685,725069,2020-03-01 15:09:15,Ordinary Payment,S-Q3Q4-RVUF-8CST-2JC28,S-MA8U-3AXQ-9UJX-FEFKM,6.0,0.0588
9003162438911403000,723123,2020-02-25 05:01:14,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-Q3Q4-RVUF-8CST-2JC28,8.0,0.00735
8920733072730562520,719238,2020-02-14 08:04:22,Ordinary Payment,S-Q3Q4-RVUF-8CST-2JC28,S-CTWS-JFVF-P7LJ-7DB75,1.0,0.0294
3017854713954253682,718036,2020-02-10 23:19:08,Ordinary Payment,S-Q3Q4-RVUF-8CST-2JC28,S-HXQZ-67VZ-XJC4-B6XZQ,5.0,0.0147
4175201646435943505,717804,2020-02-10 07:52:58,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-Q3Q4-RVUF-8CST-2JC28,6.0,0.0294
2205559280542059806,717674,2020-02-09 23:01:44,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-Q3Q4-RVUF-8CST-2JC28,1.0,0.0147
13582608393689259000,717301,2020-02-08 21:34:55,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-Q3Q4-RVUF-8CST-2JC28,2.0,0.0294
12615387011632171256,715381,2020-02-03 13:03:07,Ordinary Payment,S-Q3Q4-RVUF-8CST-2JC28,S-YMYD-CPGU-ZMMZ-3BRZG,8.0,0.03675
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q3Q4-RVUF-8CST-2JC28,10.0,0.0735
