ID,Height,timestamp,Type,From,To,Amount,Fee
13657527500199643923,453058,2018-01-30 12:52:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-35HP-Y6RB-8NUK-CEEQG,0.0,1.0
6690329530764829642,439293,2017-12-23 00:40:12,Ordinary Payment,S-35HP-Y6RB-8NUK-CEEQG,S-SESL-YF6R-YE2Y-AAJK4,2498.0,1.0
6798235757326989177,439193,2017-12-22 18:10:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-35HP-Y6RB-8NUK-CEEQG,2499.0,1.0
15995931113008540739,438974,2017-12-22 03:12:04,Ordinary Payment,S-35HP-Y6RB-8NUK-CEEQG,S-SESL-YF6R-YE2Y-AAJK4,3998.0,1.0
4934059618073326356,438932,2017-12-22 00:39:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-35HP-Y6RB-8NUK-CEEQG,3999.0,1.0
6949311977511772079,438832,2017-12-21 17:36:32,Ordinary Payment,S-35HP-Y6RB-8NUK-CEEQG,S-SESL-YF6R-YE2Y-AAJK4,2366.0,1.0
5008081172452065740,438828,2017-12-21 17:16:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-35HP-Y6RB-8NUK-CEEQG,2367.0,1.0
13640362008544580053,438541,2017-12-20 22:17:36,Ordinary Payment,S-35HP-Y6RB-8NUK-CEEQG,S-SESL-YF6R-YE2Y-AAJK4,9695.0,1.0
1341399024975072000,438538,2017-12-20 21:38:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-35HP-Y6RB-8NUK-CEEQG,9696.0,1.0
2624877158752218965,438315,2017-12-20 06:46:02,Ordinary Payment,S-35HP-Y6RB-8NUK-CEEQG,S-LKV6-NWXM-7PAT-FP9JG,14998.0,1.0
14167434586359465544,438313,2017-12-20 06:44:05,Account Update,S-35HP-Y6RB-8NUK-CEEQG,,0.0,1.0
229135872067562562,438312,2017-12-20 06:39:45,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-35HP-Y6RB-8NUK-CEEQG,15000.0,2.0
