ID,Height,timestamp,Type,From,To,Amount,Fee
3448928820397690829,1213635,2023-11-20 11:49:46,Contract Payment,S-5S3F-FJKG-ZE66-HM3QS,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
3420605363163620640,1213635,2023-11-20 11:49:46,Contract Payment,S-5S3F-FJKG-ZE66-HM3QS,S-QA7E-JKW9-Y4XG-42EA3,100.0,0.0
9109808908162524262,1213634,2023-11-20 11:45:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5S3F-FJKG-ZE66-HM3QS,0.3,0.02
13378054994946643904,1202897,2023-10-21 15:06:41,Contract Payment,S-5S3F-FJKG-ZE66-HM3QS,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15238123290268976922,1202897,2023-10-21 15:06:41,Contract Payment,S-5S3F-FJKG-ZE66-HM3QS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15292353415751116289,1202896,2023-10-21 15:04:06,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-5S3F-FJKG-ZE66-HM3QS,0.3,0.02
15304135467640601620,1202896,2023-10-21 15:04:06,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-5S3F-FJKG-ZE66-HM3QS,0.3,0.02
5883576147222925243,1202889,2023-10-21 14:34:13,Contract Payment,S-5S3F-FJKG-ZE66-HM3QS,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
7423163438698780124,1202888,2023-10-21 14:29:29,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-5S3F-FJKG-ZE66-HM3QS,0.3,0.02
8833280399741133420,1202841,2023-10-21 11:25:46,Contract Payment,S-5S3F-FJKG-ZE66-HM3QS,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
2903769607193648807,1202840,2023-10-21 11:20:42,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-5S3F-FJKG-ZE66-HM3QS,0.3,0.02
324883443365571496,1062495,2022-09-26 08:46:02,Contract Payment,S-5S3F-FJKG-ZE66-HM3QS,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1110126707723804302,1062494,2022-09-26 08:41:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5S3F-FJKG-ZE66-HM3QS,100.3,0.02
9601492090287981951,1051853,2022-08-27 18:37:40,Contract Payment,S-5S3F-FJKG-ZE66-HM3QS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15515078574841374329,1051852,2022-08-27 18:32:57,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-5S3F-FJKG-ZE66-HM3QS,0.3,0.02
11392236868864267936,1039589,2022-07-24 16:38:01,Contract Payment,S-5S3F-FJKG-ZE66-HM3QS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7949239221118462174,1039588,2022-07-24 16:33:16,Ordinary Payment,S-CKNC-WKH8-57XD-H9X8Q,S-5S3F-FJKG-ZE66-HM3QS,0.3,0.02
14760290349760700220,1032749,2022-07-05 16:10:55,Contract Payment,S-5S3F-FJKG-ZE66-HM3QS,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
5641745699179874021,1032748,2022-07-05 16:06:32,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-5S3F-FJKG-ZE66-HM3QS,0.3,0.02
