ID,Height,timestamp,Type,From,To,Amount,Fee
9883630059089410295,209460,2016-03-19 08:06:51,Ordinary Payment,S-V4VJ-RQY5-6Q2G-5FH7W,S-R7BA-X5MG-LQPV-CXC5Q,706.0,1.0
1591905131406836295,189300,2016-01-22 23:41:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,456.12263733,1.0
12085703545772458954,188700,2016-01-21 07:04:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,250.40626175,1.0
681092985639006546,185515,2016-01-12 08:36:13,Ordinary Payment,S-V4VJ-RQY5-6Q2G-5FH7W,S-R7BA-X5MG-LQPV-CXC5Q,2788.0,1.0
8371843109298608,183202,2016-01-05 21:06:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,270.18446496,1.0
12820861546775189436,178901,2015-12-24 20:54:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,255.84289441,1.0
8872862724443621127,176500,2015-12-18 03:42:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,1761.09814775,1.0
6430085932624820262,175200,2015-12-14 12:12:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,250.10935774,1.0
15257558847722679885,168701,2015-11-26 07:50:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,251.89957851,1.0
4746442480320447301,164549,2015-11-14 17:03:11,Ordinary Payment,S-V4VJ-RQY5-6Q2G-5FH7W,S-R7BA-X5MG-LQPV-CXC5Q,755.0,1.0
8453722049920724842,163801,2015-11-12 14:45:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,250.22715579,1.0
16550215084224546418,160300,2015-11-02 19:51:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,254.92007889,1.0
10756404756701125222,156502,2015-10-23 04:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,250.98749004,1.0
17123933975225801085,150906,2015-10-07 13:16:58,Ordinary Payment,S-V4VJ-RQY5-6Q2G-5FH7W,S-R7BA-X5MG-LQPV-CXC5Q,770.0,1.0
2967183905397808903,149800,2015-10-04 10:49:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,263.25487613,1.0
11268522024564331788,145500,2015-09-22 09:55:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,250.75278277,1.0
16770546976663792279,140200,2015-09-07 15:11:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,256.47408576,1.0
12337576640578667364,137686,2015-08-31 13:58:24,Ordinary Payment,S-V4VJ-RQY5-6Q2G-5FH7W,S-R7BA-X5MG-LQPV-CXC5Q,504.0,1.0
11028414721606021618,136901,2015-08-29 09:10:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,253.40673875,1.0
10101357246254567647,133800,2015-08-20 16:53:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,253.17400215,1.0
2098643603669776602,128478,2015-08-05 19:27:52,Reward Recipient Assignment,S-V4VJ-RQY5-6Q2G-5FH7W,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14200832706728252566,126243,2015-07-30 13:23:32,Ordinary Payment,S-V4VJ-RQY5-6Q2G-5FH7W,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
16086416624127905362,124282,2015-07-25 01:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V4VJ-RQY5-6Q2G-5FH7W,300.15190328,1.0
10588253508601615850,118110,2015-07-07 19:06:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V4VJ-RQY5-6Q2G-5FH7W,303.6405357,1.0
12323880376750581905,117568,2015-07-06 06:57:19,Ordinary Payment,S-V4VJ-RQY5-6Q2G-5FH7W,S-R7BA-X5MG-LQPV-CXC5Q,901.0,1.0
13180706210399242661,114700,2015-06-28 06:09:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V4VJ-RQY5-6Q2G-5FH7W,300.67244125,1.0
3220441698440883716,110020,2015-06-15 04:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V4VJ-RQY5-6Q2G-5FH7W,300.61939469,1.0
16220519230517789593,107270,2015-06-07 11:33:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V4VJ-RQY5-6Q2G-5FH7W,300.92028376,1.0
4884280066663080908,106858,2015-06-06 07:46:07,Ordinary Payment,S-V4VJ-RQY5-6Q2G-5FH7W,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
2700624735295819459,103280,2015-05-27 07:42:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V4VJ-RQY5-6Q2G-5FH7W,300.17169009,1.0
6462179711147343783,99300,2015-05-16 04:13:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V4VJ-RQY5-6Q2G-5FH7W,300.20134265,1.0
11631547961026168176,98997,2015-05-15 08:16:11,Ordinary Payment,S-V4VJ-RQY5-6Q2G-5FH7W,S-R7BA-X5MG-LQPV-CXC5Q,1217.0,1.0
15367749547581204208,96931,2015-05-09 14:04:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V4VJ-RQY5-6Q2G-5FH7W,300.99947251,1.0
3544719386645627133,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,57.20132156,1.0
1270584622820073800,94790,2015-05-03 14:21:45,Reward Recipient Assignment,S-V4VJ-RQY5-6Q2G-5FH7W,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18252326822092949985,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,7.80894109,1.0
17435552075316290752,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,24.23872278,1.0
15002542081914694857,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,8.07057608,1.0
15862714289060289057,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,15.95881944,1.0
17766859726532962794,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,10.30704961,1.0
1600156361536939888,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,12.1819594,1.0
4248930590670847706,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,8.32482393,1.0
3942661512969446379,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,9.82939086,1.0
6518069939350540278,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,7.21647392,1.0
6995826006513776362,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,16.35887981,1.0
14272492351813532167,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,31.84921131,1.0
3762633555049407908,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,20.58342824,1.0
1133855590359200270,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,21.43240784,1.0
4822546640468673451,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,55.57345286,1.0
13645068577238809926,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,15.82609117,1.0
6554185713020865958,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,13.07387264,1.0
10863990325669672727,91200,2015-04-23 13:21:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,49.00332945,1.0
675676231685301453,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,16.12834812,1.0
13234060233702268119,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,11.00485739,1.0
6549413482291006762,90601,2015-04-21 21:25:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,14.0686009,1.0
11752725355166570722,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,3.6505946,1.0
16419578725080191670,90202,2015-04-20 18:12:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,5.70762011,1.0
4588516929089370028,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,7.23030369,1.0
995624068742290084,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,10.56438493,1.0
12267200789378879379,89700,2015-04-19 09:12:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,13.36234392,1.0
5804951250976724036,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,2.47601931,1.0
12445568108821375086,89501,2015-04-18 19:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,22.86981402,1.0
1246034762329743859,89400,2015-04-18 12:43:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,12.54317797,1.0
6218483859383628015,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,9.63112007,1.0
5907035130593839629,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,11.95455722,1.0
5674299540507863215,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,20.56600259,1.0
17824048051600126893,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,3.79891423,1.0
13887528567297348928,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,16.16356242,1.0
6557159785910436429,88800,2015-04-16 20:32:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,34.47118488,1.0
15884781349261286694,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,3.87325792,1.0
13430697583754933658,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,13.81519369,1.0
3468327889324160662,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,11.03075923,1.0
7548566608329321841,88404,2015-04-15 17:53:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,48.74143967,1.0
4459710643016035780,88300,2015-04-15 10:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,4.8389273,1.0
12638894196795099335,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,8.10029596,1.0
705820389682741396,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,8.78928933,1.0
2658616035646889643,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,28.82516971,1.0
11166931149879669138,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,13.47087875,1.0
4946359556714909007,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,18.76826563,1.0
16948813451245840800,87500,2015-04-13 05:40:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,14.55180215,1.0
16455649445512726578,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,16.76656016,1.0
2623906383096616048,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,5.02785137,1.0
13975526889581263212,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,37.32910913,1.0
7656800615363298099,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,48.57298263,1.0
14314603643151345514,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,19.10693755,1.0
18290220010631759538,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,15.43905258,1.0
9956628535601965134,86868,2015-04-11 11:25:49,Ordinary Payment,S-V4VJ-RQY5-6Q2G-5FH7W,S-R7BA-X5MG-LQPV-CXC5Q,1398.0,1.0
10149619564668174786,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,13.93436972,1.0
3170837151153952686,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,11.86715944,1.0
5410182538396643052,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,58.85564872,1.0
11811171198314970519,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,13.27457474,1.0
1522898801505202302,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,14.46920796,1.0
7847788872780593296,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,14.29339406,1.0
7924176293511282053,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,17.43533089,1.0
14695664557652195561,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,15.72108449,1.0
15843561065693957996,83900,2015-04-03 03:35:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,8.30192059,1.0
11939333433650532958,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,13.80249746,1.0
8315830701727507119,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,65.99987212,1.0
2265310778026647806,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,32.36307425,1.0
5746028828700479258,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,172.72657407,1.0
4769589112851311621,82300,2015-03-29 15:57:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,2.08750157,1.0
6317703489828937531,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,21.45603946,1.0
7271554646258690997,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,8.10157651,1.0
4675778389459197537,81500,2015-03-27 10:15:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,17.28907179,1.0
750294795131014944,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,18.91139896,1.0
9693624582295860806,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,22.75963697,1.0
1247509694885451016,81001,2015-03-26 00:42:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,27.42476762,1.0
1038743796438497214,80901,2015-03-25 18:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,32.15788791,1.0
16774968864683066436,80801,2015-03-25 11:26:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,24.0682841,1.0
17404287340847559105,80600,2015-03-24 21:40:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,5.02653271,1.0
5075772577174932824,80501,2015-03-24 14:51:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,36.33724348,1.0
3684112307642000377,80401,2015-03-24 08:23:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,32.33296459,1.0
12742944733509178221,79901,2015-03-22 23:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,14.10131033,1.0
1363921772855544154,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,180.97832278,1.0
7246991828633511356,79602,2015-03-22 03:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,37.61297035,1.0
15915086325345780151,79400,2015-03-21 13:09:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,3.86538393,1.0
15867839269695571529,79302,2015-03-21 06:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,30.48172893,1.0
16721265497823711979,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,9.79152294,1.0
443365358487723791,79100,2015-03-20 17:12:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,6.99124048,1.0
13605756147417401382,79001,2015-03-20 10:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,35.13426891,1.0
5439710924157725190,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,58.86806696,1.0
6297683835244716942,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,28.68706985,1.0
12084913741001930250,76600,2015-03-13 17:32:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,2.45742396,1.0
3716784140727482935,76501,2015-03-13 11:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,5.80844573,1.0
5747803364505847791,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,16.45584271,1.0
16813459659856064801,76202,2015-03-12 14:43:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V4VJ-RQY5-6Q2G-5FH7W,16.9322979,1.0
9964989210667002804,76117,2015-03-12 08:50:17,Reward Recipient Assignment,S-V4VJ-RQY5-6Q2G-5FH7W,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
966676466150286510,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V4VJ-RQY5-6Q2G-5FH7W,24.84574439,1.0
16292964076620386486,75800,2015-03-11 11:34:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V4VJ-RQY5-6Q2G-5FH7W,23.53288741,1.0
1413253730799833254,75701,2015-03-11 05:15:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V4VJ-RQY5-6Q2G-5FH7W,24.09103057,1.0
1406709507610426283,75600,2015-03-10 22:10:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V4VJ-RQY5-6Q2G-5FH7W,38.13039422,1.0
5000572983534701122,75426,2015-03-10 10:37:09,Reward Recipient Assignment,S-V4VJ-RQY5-6Q2G-5FH7W,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
17703304517122917298,75400,2015-03-10 09:06:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,13.65872087,1.0
14070939400106647668,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,6.20178683,1.0
6909972276159716370,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,17.26297378,1.0
3124054984388430881,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,36.27671582,1.0
15439888674387650662,73800,2015-03-05 21:33:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,26.88441929,1.0
15347012205642597184,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V4VJ-RQY5-6Q2G-5FH7W,42.73697218,1.0
3223370849938573693,72256,2015-03-01 14:15:58,Reward Recipient Assignment,S-V4VJ-RQY5-6Q2G-5FH7W,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15091799052079131679,72173,2015-03-01 08:31:16,Ordinary Payment,S-EHHG-2U87-5GMG-GDXQZ,S-V4VJ-RQY5-6Q2G-5FH7W,3.0,1.0
