ID,Height,timestamp,Type,From,To,Amount,Fee
879311976240410137,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KVW-SMGT-B8KU-4MFLX,0.0,1.0
6618650517737926674,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KVW-SMGT-B8KU-4MFLX,0.0,1.0
10857572936210530563,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KVW-SMGT-B8KU-4MFLX,0.0,1.0
1117163128893580572,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KVW-SMGT-B8KU-4MFLX,0.0,1.0
17943378472442252310,384333,2017-07-22 00:48:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KVW-SMGT-B8KU-4MFLX,0.0,1.0
5164681998895039992,384213,2017-07-21 14:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KVW-SMGT-B8KU-4MFLX,0.0,1.0
1996699235190953088,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KVW-SMGT-B8KU-4MFLX,0.0,1.0
1223485417714770487,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KVW-SMGT-B8KU-4MFLX,1.0,1.0
10167543903973362906,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KVW-SMGT-B8KU-4MFLX,0.0,1.0
9523101336292614945,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-FTRF-SRJQ-NL25-F92KY,256.89473684,1.0
9703973287851505911,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-BQKK-2U8V-APPH-3Z6G9,256.89473684,1.0
9811600786944311384,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-KQD8-KPK5-TAQ2-43LXA,256.89473684,1.0
10181607736899514235,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-NMAF-LJ6T-AB9H-6Q5FM,514.78947368,1.0
10764717382651468780,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-MG52-2WGJ-UPF2-2GCFM,256.89473684,1.0
10962324550662055903,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-275J-YTNJ-LSLA-GXB35,256.89473684,1.0
11036734899367289017,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-V62Z-CGEC-3BAR-3VYWS,256.89473684,1.0
11904258087288311703,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-P7U4-7DVQ-6BZK-29MTZ,256.89473684,1.0
12277135901113644038,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-G2VM-6WD2-QDC5-D2E6H,256.89473684,1.0
12284230068836712173,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-YU3W-KQMC-78D7-2735Q,514.78947368,1.0
12340988729168465991,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-4N5J-ZSXR-EQGH-DPAN8,256.89473684,1.0
14774632274065904899,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-FTMG-UHZR-8HL9-9YHNT,256.89473684,1.0
14848859374043712228,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-RLAJ-X5V4-V7Y5-GC7V9,256.89473684,1.0
15678562235104173494,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-WTPC-PCCE-S79W-5CC92,256.89473684,1.0
16954519684404144976,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AC5Z-ARMG-99PJ-C7LLM,256.89473684,1.0
17285891859208128392,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-YDYH-R6MK-P9DW-75ULL,256.89473684,1.0
17410303824131257250,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-UY5T-SS4S-4CJ2-977YD,256.89473684,1.0
17963996955583742957,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-5FYH-AFGZ-6U86-6K95Y,256.89473684,1.0
450877369359103272,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-JTZ4-VUU7-FSAR-9LDWH,256.89473684,1.0
463360760906312632,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-DP6W-EZ7M-UE2M-6QAWM,256.89473684,1.0
821653196464253672,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-6K9B-VGZY-CSGE-ENDZV,514.78947368,1.0
2060407249118327751,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AW73-PNJT-8HNZ-DNMXH,256.89473684,1.0
4771440579006069163,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-QHCJ-9HB5-PTGC-5Q8J9,286.00000008,1.0
4875955269433825336,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-J2TP-WPZQ-2VZZ-7XK2J,256.89473684,1.0
5103060743497913809,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-Y68H-95VX-8TQD-D472W,256.89473684,1.0
5209543013568641412,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-M2BW-TLLB-MRM6-97NX5,256.89473684,1.0
5635632875303879843,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-BT5N-W9T9-5F73-5QN65,256.89473684,1.0
6170045647884908994,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-V85X-SV3P-P6HD-D9AQ7,256.89473684,1.0
6703475561778614266,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-2EQE-FK8L-TYHQ-4C2V3,514.78947368,1.0
7505686869059940614,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-R549-M4Y5-7E4D-ANED3,256.89473684,1.0
8312553474862753202,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-ASJD-G4FK-JWM3-F98BD,256.89473684,1.0
8767350174164807759,9067,2014-09-05 21:08:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-TC3L-MT96-MV6G-BMRA3,1030.57894736,1.0
9825486832346411190,8319,2014-09-03 19:19:30,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-TSGQ-R866-VTJ5-8PXMV,68.0140845,1.0
11953302200065215274,8319,2014-09-03 19:19:30,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-QHCJ-9HB5-PTGC-5Q8J9,252.000001,1.0
12263354468656780449,8319,2014-09-03 19:19:30,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-H2ZW-3H4D-RJBS-FCVGV,137.028169,1.0
12877168149658579901,8319,2014-09-03 19:19:30,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-BQKK-2U8V-APPH-3Z6G9,68.0140845,1.0
16622812857151883722,8319,2014-09-03 19:19:30,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-YU3W-KQMC-78D7-2735Q,137.028169,1.0
6426544696514036696,8319,2014-09-03 19:19:30,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-S32K-MTK5-PQBQ-8CD9T,68.0140845,1.0
9431464875430834821,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-MG52-2WGJ-UPF2-2GCFM,344.0704225,1.0
9754532180282234978,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-WTPC-PCCE-S79W-5CC92,68.0140845,1.0
9878259748420262431,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-BEMV-MMVG-GRWY-C2U2Z,137.028169,1.0
10039846303243519524,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-L99D-JEUG-BG3D-5598M,344.0704225,1.0
10070845918433310700,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-275J-YTNJ-LSLA-GXB35,68.0140845,1.0
10926966989887700004,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-ZRT2-GB5S-A6CS-HBVAE,68.0140845,1.0
10950836003654932872,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-PGBY-B47U-B4J6-9GJPJ,137.028169,1.0
11079355482764987764,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-Y2K7-UU78-8EMU-AYMC6,68.0140845,1.0
11186338677356417312,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-5FYH-AFGZ-6U86-6K95Y,68.0140845,1.0
11467352293763369104,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-9RL6-37B5-U5C2-DEYA5,68.0140845,1.0
11976356478143771186,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-LJTT-3MEZ-2AE9-CQD3T,68.0140845,1.0
12859196502245976260,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-G55B-HUEC-LSUE-2NGNV,68.0140845,1.0
13369975983013368058,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-2EQE-FK8L-TYHQ-4C2V3,413.084507,1.0
14493923339316144982,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-2KUP-ZZVZ-D9DN-G8WZL,68.0140845,1.0
14595718385644526210,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-9SJG-E2MJ-9RTG-AKP39,137.028169,1.0
15105829075810170973,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-BFAN-PJ8L-W6K5-24HUL,68.0140845,1.0
15170197312893520972,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-SXLR-CYGH-9ANB-FRDEY,137.028169,1.0
15268411828215083821,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-Q8ZD-RFCM-WAFD-HPMQH,68.0140845,1.0
15422205427771787071,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-M2BW-TLLB-MRM6-97NX5,68.0140845,1.0
15474558053546340112,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-K562-SEFM-L54Y-A4SWY,206.0422535,1.0
16011380200386911356,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-6K9B-VGZY-CSGE-ENDZV,206.0422535,1.0
16355917871336204995,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-BWUV-GLKX-XBN8-HP237,68.0140845,1.0
16416933180996587623,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-CZVE-UQBH-BVM8-DU43E,137.028169,1.0
16866321909134934206,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-J5BN-RNPK-REZW-3GZCN,206.0422535,1.0
16963851026721221288,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-PLLT-MASF-28Z3-3HVAE,68.0140845,1.0
17114144071773874877,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-ASJD-G4FK-JWM3-F98BD,68.0140845,1.0
17172490253846637453,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-GGXX-V7WN-KMMH-E5JER,68.0140845,1.0
17207642823555350342,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-SFMR-LGNW-XYQ2-D83KE,137.028169,1.0
17368180113628383575,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-TC3L-MT96-MV6G-BMRA3,206.0422535,1.0
17390524782086996838,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-V85X-SV3P-P6HD-D9AQ7,275.056338,1.0
17480337598677025308,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-UM8Q-E5KS-XCMH-A43RH,68.0140845,1.0
17930611295705329521,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-G2VM-6WD2-QDC5-D2E6H,344.0704225,1.0
18106840862509753668,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-YMXH-VUY9-U9U2-925RF,68.0140845,1.0
18148321568355821348,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-WGH3-F68T-49B8-H7WMA,137.028169,1.0
22273124836815076,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-V62Z-CGEC-3BAR-3VYWS,68.0140845,1.0
206087922204602464,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-8FXY-ZS9V-MR8H-HSNE5,68.0140845,1.0
219634694031486410,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-N54D-Q2XQ-5MDM-GXSKL,206.0422535,1.0
934061458867162585,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-KN7E-4N4H-NS7F-2W9DX,68.0140845,1.0
1034094861224864039,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-8GAK-QCQV-R27P-6RZ53,68.0140845,1.0
1336367131960217450,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-3M9W-X55N-EV8V-DQ5U6,68.0140845,1.0
1442548679340467789,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-UVXE-GQ7F-64DB-HVS47,68.0140845,1.0
1488253678113424665,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-JKEJ-748P-SX3S-CDF2Y,68.0140845,1.0
1785797684411969960,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-TFWG-HHZL-EWNL-B7E7M,68.0140845,1.0
2014508433218566710,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-RCEN-QV6Z-6GEJ-4QZVZ,68.0140845,1.0
2822512591593140064,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-RAB8-LBGB-ZT9G-HBH4T,137.028169,1.0
3141172196990430382,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-7HJZ-AXBB-RYY2-2T4QF,68.0140845,1.0
3500890355580975792,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-ELPL-9EMB-P6ZK-C2PNC,137.028169,1.0
3584779157296365101,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-69EX-ZYTF-PKXB-EZNM9,68.0140845,1.0
3596489916294821151,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AS8M-Q3AV-HEYE-9BWDA,68.0140845,1.0
3930307071415435478,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-JES7-EM5U-RNEZ-DHK6X,137.028169,1.0
4097740108540510943,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AC5Z-ARMG-99PJ-C7LLM,137.028169,1.0
4235201244922968805,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-376D-JVMD-XGVZ-4XQUZ,137.028169,1.0
4633506152325521980,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-T9ZS-FZMX-JPMA-66TYH,68.0140845,1.0
4732958909901465491,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-6NMA-TET2-25NS-97C82,137.028169,1.0
4784560938645124577,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-PBUF-V3KL-CZ47-BSVAN,68.0140845,1.0
5125664661479150756,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AJ63-3W8L-FGBT-2ALZE,137.028169,1.0
5155860115690430208,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-77Y8-ZZ2X-8PE9-22JRB,206.0422535,1.0
5400899778154233680,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-KQ34-CVK6-TU4Z-9L7KT,68.0140845,1.0
5533304755757263742,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-MXMR-J8MC-C9QA-8WMD3,68.0140845,1.0
5753708911953465530,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-LCWS-AMB6-LW6X-CWM42,68.0140845,1.0
5787937905260351500,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-8ASU-SGKA-QXSX-ATVKU,68.0140845,1.0
5793265921612522609,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-HV4R-KXAW-PDJ8-GZ4C3,68.0140845,1.0
5805805349469956817,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-RLAJ-X5V4-V7Y5-GC7V9,68.0140845,1.0
6142759071925844542,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AW73-PNJT-8HNZ-DNMXH,137.028169,1.0
6528118046169287299,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-2MJG-VKYN-2BLY-5FDYA,68.0140845,1.0
6765297537282743774,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-X4TQ-KQCN-6GTB-DPWL7,68.0140845,1.0
6794814082897485384,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-VVBG-CUQ8-3ZP6-6AKFT,68.0140845,1.0
7018365251858198029,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-V95D-ZPRQ-NYQC-7J6HV,68.0140845,1.0
7638539597458500385,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-F3A9-BM8B-6S55-CXZ24,68.0140845,1.0
7691135335652149703,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-NAFN-3NV3-V2VQ-HQDKW,137.028169,1.0
7741785643465614557,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-FLXP-KYSY-MC58-6ARYE,68.0140845,1.0
8026247246097147696,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-S2FE-B5WF-5LMF-4AA4L,68.0140845,1.0
8073912574458246244,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-Q7W8-AS7H-P43D-3FN2D,206.0422535,1.0
8382182199293381356,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-GKV2-ZSPL-NF6T-98PAD,68.0140845,1.0
8490586585923980142,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-JHHM-8GJ3-NDFS-9REBQ,137.028169,1.0
8588869757904547152,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-P7U4-7DVQ-6BZK-29MTZ,137.028169,1.0
8602443372104452935,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-FTMG-UHZR-8HL9-9YHNT,68.0140845,1.0
8652090798615370052,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-H2AH-XQPT-LN9B-F3ZKS,68.0140845,1.0
8849591916497461653,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-FTRF-SRJQ-NL25-F92KY,68.0140845,1.0
8874387601111243842,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-S4SB-BKRF-A39C-F26NK,68.0140845,1.0
8875893482099806143,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-H6RF-Y573-SEPX-CLSKF,68.0140845,1.0
9018423166411985272,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-88QE-SFZC-GHPS-AXTXN,137.028169,1.0
9444194928740211760,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-GTW9-CYZ5-4M7R-FCSLB,287.23529411,1.0
9544716578430176350,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-QSQJ-GSPE-KCJL-DJY3M,287.23529411,1.0
9707686900054294851,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-L99D-JEUG-BG3D-5598M,287.23529411,1.0
9710081277999212626,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-MG52-2WGJ-UPF2-2GCFM,287.23529411,1.0
9719079689555090654,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-ASJD-G4FK-JWM3-F98BD,575.47058822,1.0
9790839297381713555,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-TC3L-MT96-MV6G-BMRA3,287.23529411,1.0
9947526182901283968,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AW73-PNJT-8HNZ-DNMXH,287.23529411,1.0
10154597953932231818,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-77Y8-ZZ2X-8PE9-22JRB,287.23529411,1.0
11818724436543937430,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-6K9B-VGZY-CSGE-ENDZV,287.23529411,1.0
12094972806631020477,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-SEQ5-95GS-4DSM-3KKU4,287.23529411,1.0
12148774705956048231,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-XJQP-UAC2-UETL-6EPAT,287.23529411,1.0
13468678930651302736,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-Q8ZD-RFCM-WAFD-HPMQH,287.23529411,1.0
14219188245268944611,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-V85X-SV3P-P6HD-D9AQ7,287.23529411,1.0
14950581975213348651,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-G55B-HUEC-LSUE-2NGNV,287.23529411,1.0
15099752998470154846,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-NAFN-3NV3-V2VQ-HQDKW,575.47058822,1.0
15814170074483017545,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-BQKK-2U8V-APPH-3Z6G9,575.47058822,1.0
16291402424889562914,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-3RAA-2GRG-LDS6-FAN7A,287.23529411,1.0
54993689556098068,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-QHCJ-9HB5-PTGC-5Q8J9,288.00000026,1.0
873089065742192959,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-FLXP-KYSY-MC58-6ARYE,287.23529411,1.0
2219582287949013837,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-EYE6-ZJYQ-8ENK-888XB,287.23529411,1.0
5007340626144699433,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-VF3T-3HNA-VMPX-4YPET,287.23529411,1.0
5543623634403076745,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-2EQE-FK8L-TYHQ-4C2V3,863.70588233,1.0
5770734512247736424,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-Y2K7-UU78-8EMU-AYMC6,287.23529411,1.0
6831970975741862549,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-J5BN-RNPK-REZW-3GZCN,287.23529411,1.0
7913627696178235730,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-K562-SEFM-L54Y-A4SWY,575.47058822,1.0
8142079674067603953,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-BT5N-W9T9-5F73-5QN65,575.47058822,1.0
8570581213444151502,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-324Y-GNYX-3DXU-5WS2U,287.23529411,1.0
8976201667689886031,8115,2014-09-03 05:26:39,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-RAB8-LBGB-ZT9G-HBH4T,287.23529411,1.0
