ID,Height,timestamp,Type,From,To,Amount,Fee
14296762952159527845,270858,2016-09-07 10:05:40,Ordinary Payment,S-RUFT-9T27-6NKJ-4X7AE,S-R8SQ-TUEM-DTHQ-7ATA3,997994.0,1.0
4206389915579738968,270856,2016-09-07 10:00:45,Ordinary Payment,S-C3MG-TRSW-PNZV-G8TRJ,S-RUFT-9T27-6NKJ-4X7AE,997995.0,100.0
2469455322300086523,270853,2016-09-07 09:51:24,Ordinary Payment,S-RUFT-9T27-6NKJ-4X7AE,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
5302970767578295130,270849,2016-09-07 09:42:36,Ordinary Payment,S-C3MG-TRSW-PNZV-G8TRJ,S-RUFT-9T27-6NKJ-4X7AE,299.0,1.0
12349685865113427153,270842,2016-09-07 09:21:26,Ordinary Payment,S-RUFT-9T27-6NKJ-4X7AE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13305210524942499209,270839,2016-09-07 09:12:31,Ordinary Payment,S-C3MG-TRSW-PNZV-G8TRJ,S-RUFT-9T27-6NKJ-4X7AE,10.0,1.0
1830964478932610233,260901,2016-08-10 12:12:33,Ordinary Payment,S-RUFT-9T27-6NKJ-4X7AE,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
9857207801951173847,260899,2016-08-10 12:02:46,Ordinary Payment,S-C3MG-TRSW-PNZV-G8TRJ,S-RUFT-9T27-6NKJ-4X7AE,9.0,1.0
7738728676021553049,260585,2016-08-09 14:54:10,Ordinary Payment,S-RUFT-9T27-6NKJ-4X7AE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3343751484658597513,260584,2016-08-09 14:18:38,Ordinary Payment,S-C3MG-TRSW-PNZV-G8TRJ,S-RUFT-9T27-6NKJ-4X7AE,5.0,1.0
10644397877971475944,260517,2016-08-09 09:47:30,Ordinary Payment,S-RUFT-9T27-6NKJ-4X7AE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12374303429511325553,260514,2016-08-09 09:38:49,Ordinary Payment,S-C3MG-TRSW-PNZV-G8TRJ,S-RUFT-9T27-6NKJ-4X7AE,5.0,1.0
