ID,Height,timestamp,Type,From,To,Amount,Fee
10837900882574302722,486806,2018-05-04 22:34:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RQZ-B74L-HQV9-EASBP,49.23,1.0
2005681132924743865,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RQZ-B74L-HQV9-EASBP,138.22,1.0
9336017464918716991,456303,2018-02-08 14:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RQZ-B74L-HQV9-EASBP,63.27,1.0
10048532274618189406,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RQZ-B74L-HQV9-EASBP,52.49,1.0
11778901121929081548,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RQZ-B74L-HQV9-EASBP,52.08,1.0
7941557370068555293,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RQZ-B74L-HQV9-EASBP,144.01999999,1.0
6331777614262155915,442834,2018-01-01 22:43:05,Reward Recipient Assignment,S-7RQZ-B74L-HQV9-EASBP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9627313168226875056,440966,2017-12-27 16:51:25,Account Update,S-7RQZ-B74L-HQV9-EASBP,,0.0,1.0
7956082240383379164,439726,2017-12-24 05:55:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RQZ-B74L-HQV9-EASBP,10.0,1.0
4000711872160233932,439698,2017-12-24 03:46:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7RQZ-B74L-HQV9-EASBP,1.0,1.0
