ID,Height,timestamp,Type,From,To,Amount,Fee
11015883878839152068,713783,2020-01-30 01:31:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P3FV-LYP7-W6WT-GDVBW,0.0,0.06615
10013998010256027023,671773,2019-10-04 12:40:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3FV-LYP7-W6WT-GDVBW,0.0,0.0441
7476559319038088308,671773,2019-10-04 12:40:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P3FV-LYP7-W6WT-GDVBW,0.0,0.03675
41088851287817903,671773,2019-10-04 12:40:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P3FV-LYP7-W6WT-GDVBW,100.01843363,0.1
3049414174133960649,645149,2019-07-22 01:40:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P3FV-LYP7-W6WT-GDVBW,100.05057316,0.1
17884288419780095689,634297,2019-06-21 16:25:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P3FV-LYP7-W6WT-GDVBW,100.01737977,0.1
1760457987790258398,620895,2019-05-15 05:16:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P3FV-LYP7-W6WT-GDVBW,100.00441069,0.1
7353123608889525578,605550,2019-04-02 07:51:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P3FV-LYP7-W6WT-GDVBW,100.02384956,0.1
6055963395230162922,589533,2019-02-16 10:49:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P3FV-LYP7-W6WT-GDVBW,100.00350392,0.1
4194390770653161404,574057,2019-01-04 03:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P3FV-LYP7-W6WT-GDVBW,100.09259193,0.1
5181957603664148939,564684,2018-12-08 22:10:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P3FV-LYP7-W6WT-GDVBW,100.13497306,0.1
4206446088642572732,549697,2018-10-27 22:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P3FV-LYP7-W6WT-GDVBW,100.05814478,0.1
1403771498771469071,547209,2018-10-21 00:24:17,Ordinary Payment,S-P3FV-LYP7-W6WT-GDVBW,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.03675
3686126912388741789,541935,2018-10-06 05:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P3FV-LYP7-W6WT-GDVBW,100.43025855,0.1
9001492463526901047,537244,2018-09-23 02:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P3FV-LYP7-W6WT-GDVBW,100.73627427,0.1
10993154022994748977,534412,2018-09-15 04:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P3FV-LYP7-W6WT-GDVBW,100.00516328,0.1
4009240486890371561,531792,2018-09-07 20:00:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P3FV-LYP7-W6WT-GDVBW,100.81567435,0.1
17538392572133959216,527772,2018-08-27 14:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P3FV-LYP7-W6WT-GDVBW,100.37701145,0.1
15492837901325232426,524957,2018-08-19 17:31:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P3FV-LYP7-W6WT-GDVBW,100.05442127,0.1
2955820533929868416,522237,2018-08-12 02:37:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P3FV-LYP7-W6WT-GDVBW,100.03944964,0.1
1523877166305825926,519456,2018-08-04 07:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P3FV-LYP7-W6WT-GDVBW,100.21213403,0.1
16949767582257866695,516295,2018-07-26 11:51:33,Reward Recipient Assignment,S-P3FV-LYP7-W6WT-GDVBW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17482560492146988919,512659,2018-07-16 07:03:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.20066886,0.0735
16570270333767278461,512148,2018-07-14 21:01:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.82055284,0.0735
16162771627891424182,511456,2018-07-12 22:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.5233373,0.0735
16209659497842458389,511100,2018-07-11 22:55:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.289108,0.0735
14540698141331404394,510761,2018-07-11 00:02:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.67773191,0.0735
5628600986150828908,510382,2018-07-09 22:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.33288237,0.0735
16900938069734717576,509847,2018-07-08 10:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.11576604,0.0735
5697742125348442631,509584,2018-07-07 17:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.83140358,0.0735
13661556806241340320,509059,2018-07-06 05:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.84300969,0.0735
7445846069981864664,508471,2018-07-04 14:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.28450014,0.0735
16695056674457712060,508123,2018-07-03 14:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,21.14198277,0.0735
6867415228255440512,507781,2018-07-02 15:34:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.79894015,0.0735
14460552583817969202,507393,2018-07-01 13:44:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.74707883,0.0735
10695008861381525572,507097,2018-06-30 17:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,21.7318879,0.0735
5026770439284524593,506747,2018-06-29 18:47:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,21.27766515,0.0735
3796040698229199600,506054,2018-06-27 19:42:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.6637504,0.0735
18103727399199731078,505638,2018-06-26 15:53:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,21.22246841,1.0
3754488174115921554,505311,2018-06-25 17:54:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.95153069,1.0
10557914435647218864,505020,2018-06-24 22:24:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.30464918,1.0
14496143572074402082,504624,2018-06-23 19:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.15546989,1.0
6438834768678306653,504364,2018-06-23 02:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,21.80101495,1.0
7486650939391342658,504041,2018-06-22 04:49:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,24.07995256,1.0
119861698993925902,503639,2018-06-21 01:46:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,22.49490187,1.0
145714166524823964,503255,2018-06-20 00:15:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.74018063,1.0
584066667877001343,502115,2018-06-16 20:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,21.91483104,1.0
14306960912197921029,501738,2018-06-15 17:50:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.5388931,1.0
13199480641744610894,501017,2018-06-13 16:58:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,21.55282758,1.0
16285736655722687791,495076,2018-05-28 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.73072532,1.0
15029937690725057692,494423,2018-05-26 06:23:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.85959354,1.0
6599910205031425230,493792,2018-05-24 12:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.777472,1.0
16322245884782702160,493304,2018-05-23 03:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.54024956,1.0
8849881974660818683,492681,2018-05-21 09:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.51806529,1.0
13709968831079488295,492268,2018-05-20 05:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.04437534,1.0
2982670662895180916,491763,2018-05-18 19:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.44847589,1.0
1270474965776125741,491303,2018-05-17 12:48:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.94613129,1.0
14395754915058478539,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,21.5859888,1.0
6597333809252359034,490041,2018-05-13 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.82214671,1.0
5982758953296655743,489373,2018-05-12 03:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.51024353,1.0
3638715475562973262,488592,2018-05-09 22:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.59491678,1.0
7495371196193701686,487893,2018-05-07 23:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.49807595,1.0
17096380210154706230,487484,2018-05-06 20:08:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.95080645,1.0
7712551460526739050,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.85161155,1.0
2376751079510792691,486333,2018-05-03 15:07:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.985834,1.0
4328021910463091473,485883,2018-05-02 08:44:22,Ordinary Payment,S-P3FV-LYP7-W6WT-GDVBW,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
12172929811563662867,483200,2018-04-24 20:22:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.80301768,1.0
17321699904193793345,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.21270123,1.0
7981234447625939292,482205,2018-04-22 01:59:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.57335638,1.0
6163058988338726611,481702,2018-04-20 15:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.02870181,1.0
12814077948020832157,481095,2018-04-18 23:09:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.75580006,1.0
4350070082775678783,480670,2018-04-17 18:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.57527474,1.0
16887712416178044028,480124,2018-04-16 05:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.46617135,1.0
14497381610291128525,479602,2018-04-14 18:27:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.03386879,1.0
4176251269626904157,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.76993049,1.0
3879265898305184595,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,21.36081299,1.0
9441957539293955693,478173,2018-04-10 18:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.26755901,1.0
14787987363155561257,477702,2018-04-09 11:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.2489752,1.0
17253193174545364770,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.05840448,1.0
16863142172540053301,476699,2018-04-06 15:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.40715974,1.0
5134595796950572225,476145,2018-04-05 02:33:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.18306072,1.0
6761079148527508633,475622,2018-04-03 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.97255256,1.0
17641711775969812195,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.44787955,1.0
9332904191569456807,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.20707364,1.0
5804599062838409652,474253,2018-03-30 19:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.56630678,1.0
12872741008772527357,473687,2018-03-29 05:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.56526848,1.0
5306965404086813164,472912,2018-03-27 01:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.30435493,1.0
18268374897071272915,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,21.12710988,1.0
2497566855138132209,471678,2018-03-23 14:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.37706631,1.0
12133854578570728590,471076,2018-03-21 21:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.71990662,1.0
14962332195270683424,470538,2018-03-20 10:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.16542056,1.0
579786137692028797,470078,2018-03-19 03:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.22336984,1.0
13793224860470620257,469633,2018-03-17 20:50:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.02983683,1.0
5064137056884296340,469018,2018-03-16 03:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.37357156,1.0
12136008145186607223,468520,2018-03-14 18:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.42603526,1.0
2368334292881400176,468053,2018-03-13 11:03:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.75236872,1.0
17715105382632050880,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.93468086,1.0
11230510660683722646,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.88835219,1.0
6194895215678016388,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,49.93087007,1.0
15375588613476258626,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,21.11189662,1.0
3547591269890916572,463898,2018-03-01 19:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.59954197,1.0
13381775383602091248,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,21.93910144,1.0
12086775047025194492,463104,2018-02-27 14:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.49334851,1.0
3608244657301897432,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,21.82356594,1.0
15851800530299051221,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,13.51645585,1.0
12233194599350267302,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,22.03728455,1.0
10683189864182147968,461344,2018-02-22 16:37:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.64842002,1.0
3724605280588063578,460875,2018-02-21 08:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.76330636,1.0
8833264013360675720,460467,2018-02-20 05:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.11623765,1.0
1504403331090849094,460155,2018-02-19 08:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.45060517,1.0
8752509875524502019,459672,2018-02-18 00:35:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.65624075,1.0
15476210237892845214,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,12.15818962,1.0
4320539349479937545,458901,2018-02-15 20:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.87050128,1.0
117682070791886128,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,22.52419615,1.0
13742535971846383181,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,36.29910905,1.0
9210542169376532779,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.08397788,1.0
3583972971082687369,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,13.63313958,1.0
8532316871472692379,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,29.57938842,1.0
11852499938858309271,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.00001587,1.0
2612572243874078062,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,14.31301791,1.0
8175223346024405366,454696,2018-02-04 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.76539469,1.0
17498009417312856619,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,6.98922867,1.0
2922143512025989801,454043,2018-02-02 06:13:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.19952462,1.0
11824861846197773501,453733,2018-02-01 09:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.93543391,1.0
5649731711824258577,452799,2018-01-29 19:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,31.02502323,1.0
5214738103766811161,452509,2018-01-28 23:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.5537498,1.0
7977631293543627960,451971,2018-01-27 11:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,22.47088518,1.0
17576430097933888875,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,4.00422314,1.0
5168465997192048939,451738,2018-01-26 19:36:24,Ordinary Payment,S-P3FV-LYP7-W6WT-GDVBW,S-HK9D-P74Q-XDEJ-D6PGM,501.0,1.0
6383467610481795981,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.81803696,1.0
9339461304968020940,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.58690675,1.0
14978337727559638192,450541,2018-01-23 11:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,21.17534621,1.0
4648673160408155810,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.92921643,1.0
3598549403299391323,449980,2018-01-21 21:40:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.74306965,1.0
6698410622946311254,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,6.63924997,1.0
5901777769842447665,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,30.04627548,1.0
11986293143580085625,448723,2018-01-18 09:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,22.03866346,1.0
11919375080104021043,448281,2018-01-17 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,31.46237499,1.0
17730314082373005489,448120,2018-01-16 17:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.28063337,1.0
15605742463435646135,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,21.4654989,1.0
10063014066094701590,447629,2018-01-15 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,21.76374713,1.0
11695808352955866796,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,21.70849958,1.0
11373282376779285760,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,21.69345725,1.0
1643298110894259043,446733,2018-01-12 20:23:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,21.81263374,1.0
15153073615009595830,446342,2018-01-11 18:05:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.94046134,1.0
3543520624455588298,446012,2018-01-10 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,21.08759751,1.0
15393785966020980032,445639,2018-01-09 18:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.93020064,1.0
9524577179304041409,445167,2018-01-08 10:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,21.40012203,1.0
11695663231018528578,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,22.88404838,1.0
17095868291797173730,444741,2018-01-07 06:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,23.76242211,1.0
8906420302310344626,444600,2018-01-06 21:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,42.79652029,1.0
11712820669149456235,444514,2018-01-06 15:14:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,23.40312991,1.0
15894808221372025808,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,85.73852417,1.0
4277969997977496332,444008,2018-01-05 05:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,20.56422302,1.0
9168668805283762996,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,22.42288187,1.0
4561217964695525079,443722,2018-01-04 10:21:20,Ordinary Payment,S-P3FV-LYP7-W6WT-GDVBW,S-HK9D-P74Q-XDEJ-D6PGM,304.0,1.0
9459686521562185360,443463,2018-01-03 16:30:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,21.02425013,1.0
4780746249539377086,443071,2018-01-02 14:17:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3FV-LYP7-W6WT-GDVBW,22.31664578,1.0
