ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YSTQ-VHWU-GF4Z-46RTM,1e-08,0.588
10764433539551408658,460485,2018-02-20 06:40:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSTQ-VHWU-GF4Z-46RTM,20.5,1.0
17084579883255609312,455816,2018-02-07 05:38:41,Reward Recipient Assignment,S-YSTQ-VHWU-GF4Z-46RTM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5096775382498647901,455811,2018-02-07 05:16:20,Reward Recipient Assignment,S-YSTQ-VHWU-GF4Z-46RTM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16563073199199939733,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YSTQ-VHWU-GF4Z-46RTM,2.56999999,1.0
13365276789216761083,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YSTQ-VHWU-GF4Z-46RTM,0.11567511,1.0
1166081121510838657,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YSTQ-VHWU-GF4Z-46RTM,3.13621753,1.0
9175648235350777089,408415,2017-09-27 16:05:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YSTQ-VHWU-GF4Z-46RTM,18.0,2.0
9427870822131557075,408411,2017-09-27 15:54:12,Reward Recipient Assignment,S-YSTQ-VHWU-GF4Z-46RTM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7610989063827100149,408391,2017-09-27 14:30:40,Reward Recipient Assignment,S-YSTQ-VHWU-GF4Z-46RTM,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14602015035036748822,408386,2017-09-27 14:18:48,Reward Recipient Assignment,S-YSTQ-VHWU-GF4Z-46RTM,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3801754954964779000,408257,2017-09-27 05:37:28,Reward Recipient Assignment,S-YSTQ-VHWU-GF4Z-46RTM,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6130776373361733440,408249,2017-09-27 05:04:18,Reward Recipient Assignment,S-YSTQ-VHWU-GF4Z-46RTM,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
1126164807134742680,408186,2017-09-27 01:03:37,Reward Recipient Assignment,S-YSTQ-VHWU-GF4Z-46RTM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9699675498096528818,407452,2017-09-24 23:51:52,Ordinary Payment,S-YSTQ-VHWU-GF4Z-46RTM,S-JYHR-SPXP-YT22-5F4KM,1.0,1.0
8909241801719359030,407308,2017-09-24 14:02:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YSTQ-VHWU-GF4Z-46RTM,8.0,2.0
1064324012210027050,407305,2017-09-24 13:52:22,Account Update,S-YSTQ-VHWU-GF4Z-46RTM,,0.0,1.0
121693838300334874,407301,2017-09-24 13:35:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YSTQ-VHWU-GF4Z-46RTM,1.0,1.0
