ID,Height,timestamp,Type,From,To,Amount,Fee
1056008229653068844,710921,2020-01-22 01:27:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6ZMP-YZPT-6LWF-GN7MA,0.0,0.03675
12983232579373733575,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-6ZMP-YZPT-6LWF-GN7MA,144.37528244,1.0
5220144484122534810,421995,2017-11-04 16:01:22,Ordinary Payment,S-6ZMP-YZPT-6LWF-GN7MA,S-ZNZK-9TBT-LN74-8RJDE,2805.0,1.0
10987179711894179810,409414,2017-09-30 10:52:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-6ZMP-YZPT-6LWF-GN7MA,304.89407593,1.0
16623486618605547527,400221,2017-09-04 17:59:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-6ZMP-YZPT-6LWF-GN7MA,303.04053745,1.0
984667423713327839,392559,2017-08-14 07:47:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-6ZMP-YZPT-6LWF-GN7MA,300.65934682,1.0
2281125799265816710,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZMP-YZPT-6LWF-GN7MA,30.8746555,1.0
6920727801934607425,387292,2017-07-30 14:18:48,Reward Recipient Assignment,S-6ZMP-YZPT-6LWF-GN7MA,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
6912854598686639370,384148,2017-07-21 10:23:02,Reward Recipient Assignment,S-6ZMP-YZPT-6LWF-GN7MA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8287607163568146204,382950,2017-07-17 23:50:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-6ZMP-YZPT-6LWF-GN7MA,301.0,1.0
36606788261949614,381401,2017-07-13 16:43:30,Reward Recipient Assignment,S-6ZMP-YZPT-6LWF-GN7MA,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
10883606823732025743,381131,2017-07-12 22:35:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZMP-YZPT-6LWF-GN7MA,6.67192639,1.0
12629892576004328665,381014,2017-07-12 14:36:41,Reward Recipient Assignment,S-6ZMP-YZPT-6LWF-GN7MA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17396493000568709677,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZMP-YZPT-6LWF-GN7MA,2.52529618,1.0
4554943839210753874,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZMP-YZPT-6LWF-GN7MA,5.14992597,1.0
5915698771704079906,380446,2017-07-11 00:23:46,Reward Recipient Assignment,S-6ZMP-YZPT-6LWF-GN7MA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15619533045936366080,380432,2017-07-10 23:30:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-6ZMP-YZPT-6LWF-GN7MA,54.0,1.0
13463983435413773554,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZMP-YZPT-6LWF-GN7MA,0.94324501,1.0
12502540266076895091,379180,2017-07-07 11:15:32,Reward Recipient Assignment,S-6ZMP-YZPT-6LWF-GN7MA,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
16834128942640566216,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZMP-YZPT-6LWF-GN7MA,5.49086197,1.0
8066031797556762105,379044,2017-07-07 01:44:35,Reward Recipient Assignment,S-6ZMP-YZPT-6LWF-GN7MA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1022269758917780993,379011,2017-07-06 23:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZMP-YZPT-6LWF-GN7MA,4.91187597,1.0
2046455109786397196,378899,2017-07-06 16:16:09,Reward Recipient Assignment,S-6ZMP-YZPT-6LWF-GN7MA,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
16725425997135111244,378765,2017-07-06 07:45:56,Reward Recipient Assignment,S-6ZMP-YZPT-6LWF-GN7MA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14076233980004138078,378676,2017-07-06 01:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZMP-YZPT-6LWF-GN7MA,56.25764563,1.0
5859026411720999655,378635,2017-07-05 22:57:35,Reward Recipient Assignment,S-6ZMP-YZPT-6LWF-GN7MA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2323991374699973078,378063,2017-07-04 08:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZMP-YZPT-6LWF-GN7MA,18.54327683,1.0
15259929743092279786,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZMP-YZPT-6LWF-GN7MA,6.0703183,1.0
3817032770494705811,377818,2017-07-03 15:56:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZMP-YZPT-6LWF-GN7MA,142.95779462,1.0
7039663701435036910,377705,2017-07-03 08:15:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6ZMP-YZPT-6LWF-GN7MA,0.66822454,1.0
14717217933572058411,377673,2017-07-03 06:33:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6ZMP-YZPT-6LWF-GN7MA,0.99531207,1.0
6151675466240914705,377425,2017-07-02 13:43:38,Reward Recipient Assignment,S-6ZMP-YZPT-6LWF-GN7MA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13500660693519835160,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZMP-YZPT-6LWF-GN7MA,0.00044162,1.0
4990360576318073699,377324,2017-07-02 07:14:09,Reward Recipient Assignment,S-6ZMP-YZPT-6LWF-GN7MA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10393210934745498485,377276,2017-07-02 03:51:21,Reward Recipient Assignment,S-6ZMP-YZPT-6LWF-GN7MA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9371849029228251486,377238,2017-07-02 01:09:28,Reward Recipient Assignment,S-6ZMP-YZPT-6LWF-GN7MA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16552921649325563754,377219,2017-07-02 00:06:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZMP-YZPT-6LWF-GN7MA,41.03721709,1.0
18381154502436718666,376810,2017-06-30 20:35:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZMP-YZPT-6LWF-GN7MA,86.31436307,1.0
3678529629166468841,376440,2017-06-29 19:45:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZMP-YZPT-6LWF-GN7MA,1041.91779677,1.0
8252753143947249557,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZMP-YZPT-6LWF-GN7MA,34.783853,1.0
7841591072989954069,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZMP-YZPT-6LWF-GN7MA,38.50577948,1.0
11191294004415884378,375854,2017-06-28 04:55:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6ZMP-YZPT-6LWF-GN7MA,1.62274958,1.0
14507834558831492929,375687,2017-06-27 17:17:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZMP-YZPT-6LWF-GN7MA,5.88739552,1.0
6245969528175918219,375505,2017-06-27 05:05:31,Reward Recipient Assignment,S-6ZMP-YZPT-6LWF-GN7MA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8752598070622404500,375489,2017-06-27 04:01:36,Reward Recipient Assignment,S-6ZMP-YZPT-6LWF-GN7MA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5248219549657274151,375443,2017-06-27 00:51:18,Reward Recipient Assignment,S-6ZMP-YZPT-6LWF-GN7MA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10814867326896200110,375429,2017-06-26 23:57:41,Reward Recipient Assignment,S-6ZMP-YZPT-6LWF-GN7MA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3197586325553680179,375385,2017-06-26 20:56:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6ZMP-YZPT-6LWF-GN7MA,29.0,1.0
6440249951839283745,369233,2017-06-09 16:37:24,Account Update,S-6ZMP-YZPT-6LWF-GN7MA,,0.0,1.0
16176405162418453996,369224,2017-06-09 16:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZMP-YZPT-6LWF-GN7MA,1.0,1.0
