ID,Height,timestamp,Type,From,To,Amount,Fee
17336657831550978892,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VCLS-UPVY-5CWN-BQNY4,0.0,1.0
2729576487826184449,514196,2018-07-20 14:42:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,68.31021002,0.1
4096974109105881161,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VCLS-UPVY-5CWN-BQNY4,0.0,1.0
2263449603149499947,499796,2018-06-10 07:03:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,100.24014795,1.0
11968226424714709387,493609,2018-05-23 23:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,100.17674179,1.0
4183532213494545173,492318,2018-05-20 09:08:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VCLS-UPVY-5CWN-BQNY4,0.0,1.0
343577017195499622,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,46.19,1.0
10935744653262003304,481993,2018-04-21 11:08:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,55.73,1.0
10700456099138191958,480036,2018-04-15 23:41:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,447.54,1.0
4869928693146926716,477332,2018-04-08 10:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,51.74999999,1.0
15762886507935612000,472992,2018-03-27 06:31:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,63.84999999,1.0
15896178198086611622,470265,2018-03-19 15:27:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,125.22,1.0
18211771268285692806,470056,2018-03-19 01:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,52.36,1.0
17087433923442793564,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,52.97,1.0
7560744233789271415,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,60.87,1.0
3243256456968368959,452439,2018-01-28 18:52:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,351.91999999,1.0
16149829787865900012,451581,2018-01-26 09:25:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,52.74999999,1.0
11712030185383699032,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,53.34,1.0
3642451989787373730,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,53.69,1.0
10641754650426294247,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,50.79,1.0
7903458353801613879,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,54.23,1.0
8256696703874587009,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,53.84999999,1.0
11571109279815906408,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,50.24999999,1.0
13143976392417840814,445934,2018-01-10 15:03:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,116.27,1.0
2587400048683751724,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,56.88,1.0
9674321795429073557,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,77.25,1.0
18259764591098993781,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,58.16999999,1.0
18413406168200338009,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,279.43,1.0
13621246970627645192,436345,2017-12-14 18:40:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,268.48,1.0
3241483679780006749,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,100.22,1.0
3578507957837598150,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,50.49,1.0
18250969942156672121,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,69.14,1.0
14557556552223365987,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,50.29,1.0
13069440011629107546,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,69.11,1.0
17460469005395905034,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,52.79,1.0
5005864946546317132,424757,2017-11-12 09:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,50.88,1.0
16873203962081562278,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,50.23,1.0
7277577763952893060,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,62.37,1.0
35824754697063720,419923,2017-10-29 20:52:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,263.71999999,1.0
14526555710362253247,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,56.81,1.0
11993569459787974673,418058,2017-10-24 16:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,56.25999999,1.0
4040607435776942379,417060,2017-10-21 20:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,54.80999999,1.0
4694771112799904595,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,263.14,1.0
5666899618562577755,416057,2017-10-19 01:22:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,627.63,1.0
13066681207834601897,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,59.26,1.0
2002894796500429134,414532,2017-10-14 19:10:12,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VCLS-UPVY-5CWN-BQNY4,21.368,1.0
3200662336542322790,414019,2017-10-13 08:41:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,52.16,1.0
14369180644135196563,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,111.55,1.0
12842469218284862188,411770,2017-10-07 01:57:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,345.7,1.0
17884481360814815686,411153,2017-10-05 08:31:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,51.28,1.0
2714222306321369061,406601,2017-09-22 14:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,54.32,1.0
12187219030046805613,406445,2017-09-22 03:41:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VCLS-UPVY-5CWN-BQNY4,23.32088859,1.0
10550925688561137556,406150,2017-09-21 08:28:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,93.58,1.0
1408667666420668490,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,103.17,1.0
14245306863064539717,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,51.31999999,1.0
8491485796037680653,405278,2017-09-18 21:04:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,96.98,1.0
11617257709967097685,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,67.93,1.0
2433884796224706858,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,103.48,1.0
16490887349746796076,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,73.42,1.0
4121510137123353017,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,51.01,1.0
9231337297929679315,403455,2017-09-13 19:31:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VCLS-UPVY-5CWN-BQNY4,23.42075,1.0
15428178983872264338,403295,2017-09-13 08:21:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,77.68,1.0
17791509036475220668,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,62.53,1.0
2819601801077655864,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,50.0,1.0
11120494492748950136,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,51.85,1.0
13284409852051052281,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,84.69,1.0
8593854124035568070,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,50.29,1.0
15434460624908781933,401539,2017-09-08 10:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,216.64,1.0
15185032648431021999,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,58.06999999,1.0
3532638368152031213,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,66.76,1.0
9169898049192509585,400901,2017-09-06 15:46:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VCLS-UPVY-5CWN-BQNY4,49.0,1.0
12364674622911487732,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,68.61,1.0
11051459757796952102,400284,2017-09-04 22:20:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,55.5,1.0
15874883677221767071,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,170.31,1.0
15431499167008872540,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,83.46,1.0
8349672038782326677,399196,2017-09-01 21:16:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,105.0,1.0
16881839823386236756,399023,2017-09-01 09:59:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,355.46,1.0
12324666675708870667,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,151.37,1.0
6320617252688341209,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,55.48999999,1.0
759593602806784290,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,56.86999999,1.0
6207880417362780301,398111,2017-08-29 20:24:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,56.04999999,1.0
1275984370721133201,397675,2017-08-28 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,58.11999999,1.0
10151830170572374154,397214,2017-08-27 08:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,94.77,1.0
18059373688396001336,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,54.82,1.0
15334749098674568762,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,54.27,1.0
9997584436322319275,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,78.45999999,1.0
13812957896024913816,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,55.02,1.0
13663647735236202200,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,64.8,1.0
13163631773728760995,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,140.92,1.0
14684809126606364661,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,78.62,1.0
14824386050569627534,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,34.0,1.0
12759070198402282990,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,13.0,1.0
13624622252155887459,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,53.7,1.0
10759168700383985445,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,63.43999999,1.0
16677161353849271232,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,78.82,1.0
14475311482640194685,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,103.3,1.0
2482539013256070591,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,62.25999999,1.0
15611324723931716233,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,58.3,1.0
13031645102075326836,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,64.38,1.0
6747550318613050684,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,65.55,1.0
3288045071394767394,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,70.06999999,1.0
14397168044783731607,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,66.88,1.0
15259581427163885151,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-VCLS-UPVY-5CWN-BQNY4,0.0,1.0
10113928783179233018,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,66.71999999,1.0
1774142239234270375,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,56.26,1.0
7556959931718535292,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,63.01,1.0
12535733142444129747,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,38.91999999,1.0
8011098009032771840,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,67.91999999,1.0
13835340942117503455,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,51.68,1.0
3418832191424271661,386481,2017-07-28 07:34:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,435.41,1.0
10586785908180435486,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,54.30999999,1.0
3750870062239893308,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,113.98,1.0
13648894926408181619,385172,2017-07-24 17:07:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,150.88,1.0
14163450749412577901,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,138.5,1.0
10099006088218456766,384193,2017-07-21 14:05:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,71.05,1.0
12325821027153270285,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,132.17,1.0
15557730216362363470,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCLS-UPVY-5CWN-BQNY4,52.84,1.0
17805083479967566131,382124,2017-07-15 16:41:14,Reward Recipient Assignment,S-VCLS-UPVY-5CWN-BQNY4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8061288010770606648,382121,2017-07-15 16:35:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCLS-UPVY-5CWN-BQNY4,1.0,1.0
7425102753198278702,379995,2017-07-09 18:15:53,Reward Recipient Assignment,S-VCLS-UPVY-5CWN-BQNY4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9101155642916262917,379503,2017-07-08 09:28:19,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-VCLS-UPVY-5CWN-BQNY4,1.0,1.0
