ID,Height,timestamp,Type,From,To,Amount,Fee
15900661432227463229,394414,2017-08-19 12:54:38,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-MQRJ-TZJM-CA9M-9SX6W,1.0,1.0
8271629001564207336,382648,2017-07-17 04:06:03,Ordinary Payment,S-MQRJ-TZJM-CA9M-9SX6W,S-HK9D-P74Q-XDEJ-D6PGM,167.0,1.0
10118199841793392871,382476,2017-07-16 16:18:37,Ordinary Payment,S-M6XR-M7S2-EHQZ-F3WEE,S-MQRJ-TZJM-CA9M-9SX6W,4.0,1.0
17776429821782414426,382476,2017-07-16 16:18:37,Ordinary Payment,S-A5MC-4KM8-YXZ6-AJ8WW,S-MQRJ-TZJM-CA9M-9SX6W,4.0,1.0
12963999324972791792,382475,2017-07-16 16:15:26,Ordinary Payment,S-K7W2-KHUK-L9JX-7ZTP7,S-MQRJ-TZJM-CA9M-9SX6W,3.0,1.0
13489883852621776228,382475,2017-07-16 16:15:26,Ordinary Payment,S-LG3M-RBSX-EYVS-8ZBJA,S-MQRJ-TZJM-CA9M-9SX6W,4.0,1.0
13928267680415483571,382475,2017-07-16 16:15:26,Ordinary Payment,S-2FV5-DS3U-5GGA-D6S65,S-MQRJ-TZJM-CA9M-9SX6W,4.0,1.0
14570923180088379477,382475,2017-07-16 16:15:26,Ordinary Payment,S-QW23-NWJS-NKWK-2QL62,S-MQRJ-TZJM-CA9M-9SX6W,3.0,1.0
15301334258728228147,382475,2017-07-16 16:15:26,Ordinary Payment,S-KVF9-CKS8-Y3EX-3FGKX,S-MQRJ-TZJM-CA9M-9SX6W,4.0,1.0
17076570510566309719,382475,2017-07-16 16:15:26,Ordinary Payment,S-MV4G-4WHV-A3JY-G9VPK,S-MQRJ-TZJM-CA9M-9SX6W,4.0,1.0
1202734858001180400,382475,2017-07-16 16:15:26,Ordinary Payment,S-WLB6-G4GT-BUEJ-BNW58,S-MQRJ-TZJM-CA9M-9SX6W,4.0,1.0
1783808626427196109,382475,2017-07-16 16:15:26,Ordinary Payment,S-YRQ6-8WPM-LEZ3-DMKUU,S-MQRJ-TZJM-CA9M-9SX6W,4.0,1.0
5629372429911131912,382475,2017-07-16 16:15:26,Ordinary Payment,S-LF78-BNW9-89XL-5N486,S-MQRJ-TZJM-CA9M-9SX6W,4.0,1.0
13933798414210509467,382474,2017-07-16 16:10:04,Ordinary Payment,S-3Q33-DUG3-FF53-89FR2,S-MQRJ-TZJM-CA9M-9SX6W,3.0,1.0
16003441864133345128,382474,2017-07-16 16:10:04,Ordinary Payment,S-LZVV-HR7V-CSLM-6UM9X,S-MQRJ-TZJM-CA9M-9SX6W,3.0,1.0
17792208620890415536,382474,2017-07-16 16:10:04,Ordinary Payment,S-ZRNV-YSXQ-YR5R-23LNJ,S-MQRJ-TZJM-CA9M-9SX6W,3.0,1.0
9448994346919061044,382473,2017-07-16 16:08:27,Ordinary Payment,S-8VCM-JJRH-Y6BN-2EL82,S-MQRJ-TZJM-CA9M-9SX6W,3.0,1.0
10193745266497751352,382473,2017-07-16 16:08:27,Ordinary Payment,S-BSA6-UFE4-2649-BQBJG,S-MQRJ-TZJM-CA9M-9SX6W,3.0,1.0
11643938370940591452,382473,2017-07-16 16:08:27,Ordinary Payment,S-KUY5-RX3U-HUHU-38MWD,S-MQRJ-TZJM-CA9M-9SX6W,3.0,1.0
13375401136709462129,382473,2017-07-16 16:08:27,Ordinary Payment,S-A5RC-RUE8-YU2W-A3AR7,S-MQRJ-TZJM-CA9M-9SX6W,3.0,1.0
16431633182912843773,382473,2017-07-16 16:08:27,Ordinary Payment,S-82TF-N67K-KWVZ-BQARZ,S-MQRJ-TZJM-CA9M-9SX6W,3.0,1.0
3370095102743936629,382473,2017-07-16 16:08:27,Ordinary Payment,S-BY3N-TVM2-8AYX-BNXJR,S-MQRJ-TZJM-CA9M-9SX6W,3.0,1.0
6948646243167224878,382473,2017-07-16 16:08:27,Ordinary Payment,S-CN83-6VYV-3QA4-2TQNV,S-MQRJ-TZJM-CA9M-9SX6W,3.0,1.0
11681312063447112525,382472,2017-07-16 16:01:46,Ordinary Payment,S-4F9Y-CZWZ-CMAX-8M329,S-MQRJ-TZJM-CA9M-9SX6W,4.0,1.0
16222198629786565536,382472,2017-07-16 16:01:46,Ordinary Payment,S-PJXW-MSLT-HYZ3-CLX5S,S-MQRJ-TZJM-CA9M-9SX6W,4.0,1.0
8572126254635357821,382472,2017-07-16 16:01:46,Ordinary Payment,S-ZY5Y-RY3H-DVR4-7JT78,S-MQRJ-TZJM-CA9M-9SX6W,4.0,1.0
12892949219116233001,382471,2017-07-16 15:58:29,Ordinary Payment,S-SU33-RS7S-NZWU-8YCQX,S-MQRJ-TZJM-CA9M-9SX6W,4.0,1.0
17978787877422719210,382471,2017-07-16 15:58:29,Ordinary Payment,S-A2XG-9QE8-V537-2T9FT,S-MQRJ-TZJM-CA9M-9SX6W,4.0,1.0
653667388570446975,382471,2017-07-16 15:58:29,Ordinary Payment,S-KLFM-FNHU-RK8M-9YTKW,S-MQRJ-TZJM-CA9M-9SX6W,4.0,1.0
3240010909624153988,382471,2017-07-16 15:58:29,Ordinary Payment,S-TDH5-JC2K-MW9N-HGTH7,S-MQRJ-TZJM-CA9M-9SX6W,4.0,1.0
17375559150741724558,382470,2017-07-16 15:55:57,Ordinary Payment,S-4XLA-7TVJ-8KBC-EU964,S-MQRJ-TZJM-CA9M-9SX6W,4.0,1.0
17839459618867312446,382470,2017-07-16 15:55:57,Ordinary Payment,S-4XEZ-29JJ-ACDG-9VAZR,S-MQRJ-TZJM-CA9M-9SX6W,4.0,1.0
3304594195188351806,382470,2017-07-16 15:55:57,Ordinary Payment,S-BNDK-NFE4-GWND-63C6U,S-MQRJ-TZJM-CA9M-9SX6W,4.0,1.0
9901327068665893472,382267,2017-07-16 02:32:46,Ordinary Payment,S-8EJG-SK57-5W2A-DVXHN,S-MQRJ-TZJM-CA9M-9SX6W,3.0,1.0
10622556441756956545,382267,2017-07-16 02:32:46,Ordinary Payment,S-KKX9-5LCA-U36R-A585F,S-MQRJ-TZJM-CA9M-9SX6W,3.0,1.0
12125610976708639228,382267,2017-07-16 02:32:46,Ordinary Payment,S-ZBY3-WSE8-MKYW-FNK2Q,S-MQRJ-TZJM-CA9M-9SX6W,3.0,1.0
16795075477499998307,382267,2017-07-16 02:32:46,Ordinary Payment,S-UC88-YHRR-RLSC-7ZGP5,S-MQRJ-TZJM-CA9M-9SX6W,3.0,1.0
218728173808204485,382267,2017-07-16 02:32:46,Ordinary Payment,S-KZYT-VFGB-NB3A-AYY8H,S-MQRJ-TZJM-CA9M-9SX6W,3.0,1.0
7266435652603009220,382267,2017-07-16 02:32:46,Ordinary Payment,S-YM52-BM6S-EHLJ-GECJG,S-MQRJ-TZJM-CA9M-9SX6W,3.0,1.0
10844115024542050827,382266,2017-07-16 02:27:51,Ordinary Payment,S-S3E3-E3NH-NMKA-GBZTE,S-MQRJ-TZJM-CA9M-9SX6W,3.0,1.0
11406468648896014687,382266,2017-07-16 02:27:51,Ordinary Payment,S-GNYM-SAST-66GJ-9EEXL,S-MQRJ-TZJM-CA9M-9SX6W,3.0,1.0
13250452320093873381,382266,2017-07-16 02:27:51,Ordinary Payment,S-RPZF-8ZNN-VMWV-35GJY,S-MQRJ-TZJM-CA9M-9SX6W,3.0,1.0
7421682019939399191,382266,2017-07-16 02:27:51,Ordinary Payment,S-YH6B-EXSX-WGPJ-FNJV6,S-MQRJ-TZJM-CA9M-9SX6W,3.0,1.0
11813999657467168814,382265,2017-07-16 02:24:52,Ordinary Payment,S-U3L8-DS86-MSXR-63UW4,S-MQRJ-TZJM-CA9M-9SX6W,3.0,1.0
12299170329921856769,382265,2017-07-16 02:24:52,Ordinary Payment,S-85YR-WG3F-DXGQ-CW79J,S-MQRJ-TZJM-CA9M-9SX6W,3.0,1.0
13973923774525139567,382265,2017-07-16 02:24:52,Ordinary Payment,S-8NHR-NDUZ-TFQN-DEBGW,S-MQRJ-TZJM-CA9M-9SX6W,4.0,1.0
16939051156715000012,382265,2017-07-16 02:24:52,Ordinary Payment,S-W6D8-NE3J-Q5PL-6Q5QB,S-MQRJ-TZJM-CA9M-9SX6W,4.0,1.0
8442198736820235093,382265,2017-07-16 02:24:52,Ordinary Payment,S-LMJ6-J8FA-SNVH-F7LNY,S-MQRJ-TZJM-CA9M-9SX6W,3.0,1.0
12161052293599033314,382264,2017-07-16 02:21:25,Ordinary Payment,S-5GNA-A5KK-WECY-7LNLA,S-MQRJ-TZJM-CA9M-9SX6W,4.0,1.0
951484377720626282,382173,2017-07-15 20:44:55,Account Update,S-MQRJ-TZJM-CA9M-9SX6W,,0.0,1.0
15863683504326930328,382170,2017-07-15 20:14:51,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-MQRJ-TZJM-CA9M-9SX6W,4.0,1.0
18072751791009140669,381819,2017-07-14 20:33:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQRJ-TZJM-CA9M-9SX6W,1.0,1.0
7555042671406559219,375364,2017-06-26 19:33:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQRJ-TZJM-CA9M-9SX6W,1.0,1.0
