ID,Height,timestamp,Type,From,To,Amount,Fee
15351316724877578652,780501,2020-08-03 09:50:37,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.0294
8163703777893093000,740838,2020-04-14 18:22:04,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-YK29-Q9CR-KK5M-EXMD2,1.0,0.0441
6790895823259753579,740008,2020-04-12 10:22:45,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-R8A3-LC5N-TYEN-BQYUC,1.0,0.0588
10416243979826307378,739255,2020-04-10 07:51:45,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-3HGX-YQSH-5AE5-3L7PU,1.0,0.05145
13015441253486777944,738780,2020-04-08 23:56:41,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-YBJJ-89YZ-GY72-9CS9L,1.0,0.0294
9280071623267734832,735115,2020-03-29 18:24:39,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-VM4F-JW7L-NEQC-DGX4L,1.0,0.0588
3855900782209557030,733884,2020-03-26 07:18:38,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-CCUA-5AZV-EA4S-EQ5CW,2.0,0.0441
3866829050302762157,733233,2020-03-24 11:42:54,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-XVV7-THFX-USVP-8YSE8,10.0,0.02205
16257381149760752431,731073,2020-03-18 10:28:30,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-497J-XKRT-FEH7-EHJYE,1.0,0.0441
7120570581841686065,730222,2020-03-16 01:36:10,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-R8A3-LC5N-TYEN-BQYUC,3.0,0.05145
5399417001278053250,730191,2020-03-15 23:51:13,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-R8A3-LC5N-TYEN-BQYUC,1.0,0.00735
10234071594847612514,729504,2020-03-14 01:26:33,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-R8A3-LC5N-TYEN-BQYUC,4.0,0.00735
6826244609914141957,728752,2020-03-11 22:54:49,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-SKMF-2Q6S-MNWU-DE63Y,12.0,0.02205
11444303148312869402,725661,2020-03-03 07:30:36,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-T4YZ-8MPV-4YAK-E4FEH,33.0,0.03675
18358727580888619563,725617,2020-03-03 04:19:40,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-CBN7-AN2H-GXLP-A5NK4,24.0,0.05145
15489470860474024203,725463,2020-03-02 18:13:40,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-R8A3-LC5N-TYEN-BQYUC,50.0,0.05145
4998065215041604716,723981,2020-02-27 14:23:21,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-NVYQ-KQAZ-74QQ-6TL3J,3.0,0.02205
3842392742988910216,723222,2020-02-25 11:12:05,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-R8A3-LC5N-TYEN-BQYUC,24.0,0.05145
8531561835512344546,722789,2020-02-24 06:06:54,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-TSA2-LNBV-FG4B-7UMWQ,1.0,0.02205
8661480865436788009,722168,2020-02-22 12:40:14,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-JRDF-L9AP-4VZ4-58TJE,9.0,0.0441
2851568441020769243,721715,2020-02-21 06:18:48,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-R8A3-LC5N-TYEN-BQYUC,16.0,0.03675
4331890601013484413,714906,2020-02-02 05:08:35,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-QF24-3A4J-9T8M-CH2YK,13.0,0.0441
17045246788717792973,714537,2020-02-01 04:12:38,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-R8A3-LC5N-TYEN-BQYUC,5.0,0.0441
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R8A3-LC5N-TYEN-BQYUC,10.0,0.06615
