ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9YZA-5XV6-RL23-9NGXP,1e-08,0.47775
11568108510176424637,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9YZA-5XV6-RL23-9NGXP,1e-07,1.0
4658496001502661536,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9YZA-5XV6-RL23-9NGXP,1.11111,1.0
11261378405561555838,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9YZA-5XV6-RL23-9NGXP,0.8268208,1.0
12709456420364847816,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YZA-5XV6-RL23-9NGXP,2.0,1.0001
10498827896514105402,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9YZA-5XV6-RL23-9NGXP,0.1121417,1.0
12140004545302587627,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9YZA-5XV6-RL23-9NGXP,0.36528058,1.0
6672733128750540170,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9YZA-5XV6-RL23-9NGXP,0.1110214,1.0
5145210566382331927,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9YZA-5XV6-RL23-9NGXP,1.79572727,1.0
6862248344385424903,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YZA-5XV6-RL23-9NGXP,1.0,1.0
8554006628554040845,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YZA-5XV6-RL23-9NGXP,1.0,3.0
10289201495644275465,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YZA-5XV6-RL23-9NGXP,2.0,2.0
14695180899275720144,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YZA-5XV6-RL23-9NGXP,3.0,3.0
13676863486077984717,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YZA-5XV6-RL23-9NGXP,2.0,2.0
16767583037599043685,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YZA-5XV6-RL23-9NGXP,2.0,2.0
4054825357367138853,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YZA-5XV6-RL23-9NGXP,3.0,1.0
16693644143851918180,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YZA-5XV6-RL23-9NGXP,3.0,3.0
10624009421003483971,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YZA-5XV6-RL23-9NGXP,20.0,1.0
2142572914370465575,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YZA-5XV6-RL23-9NGXP,2.0,1.0
3117751095457978122,333686,2017-03-02 06:40:57,Reward Recipient Assignment,S-9YZA-5XV6-RL23-9NGXP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8252316630830902974,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YZA-5XV6-RL23-9NGXP,5.0,2.0
9652037344327518742,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9YZA-5XV6-RL23-9NGXP,1.68350168,1.0
16777583334441562648,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YZA-5XV6-RL23-9NGXP,6.0,5.0
13036979579595220840,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YZA-5XV6-RL23-9NGXP,5.0,5.0
8311043781833228118,332235,2017-02-26 05:17:58,Ask Order Placement,S-9YZA-5XV6-RL23-9NGXP,,0.0,1.0
6542288699184444849,331970,2017-02-25 11:15:42,Reward Recipient Assignment,S-9YZA-5XV6-RL23-9NGXP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15106691630073037896,331938,2017-02-25 09:27:21,Reward Recipient Assignment,S-9YZA-5XV6-RL23-9NGXP,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10099239805616809474,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YZA-5XV6-RL23-9NGXP,2.0,2.0
13240900043418200591,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YZA-5XV6-RL23-9NGXP,4.0,4.0
171158232741284812,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YZA-5XV6-RL23-9NGXP,2.0,1.0
13055579029474676849,331285,2017-02-23 13:53:27,Reward Recipient Assignment,S-9YZA-5XV6-RL23-9NGXP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
530808616765655430,331285,2017-02-23 13:53:27,Account Update,S-9YZA-5XV6-RL23-9NGXP,,0.0,1.0
18155731019703594638,331280,2017-02-23 13:26:27,Arbitrary Message,S-PXA3-WAPR-RLW4-CCVCK,S-9YZA-5XV6-RL23-9NGXP,0.0,1.0
16020450932904611568,331266,2017-02-23 12:11:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9YZA-5XV6-RL23-9NGXP,3.0,1.0
11885555961713477521,331081,2017-02-22 23:58:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9YZA-5XV6-RL23-9NGXP,0.00990024,1.0
684348287061946043,331079,2017-02-22 23:52:46,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9YZA-5XV6-RL23-9NGXP,0.01760519,1.0
1864581634194433354,331079,2017-02-22 23:52:46,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9YZA-5XV6-RL23-9NGXP,0.01869247,1.0
5742939674690375822,330913,2017-02-22 12:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9YZA-5XV6-RL23-9NGXP,3.0,1.0
11755938099540686559,330487,2017-02-21 08:34:13,Reward Recipient Assignment,S-9YZA-5XV6-RL23-9NGXP,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
10692210116806319792,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9YZA-5XV6-RL23-9NGXP,1.01682828,1.0
17249334030159879200,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YZA-5XV6-RL23-9NGXP,10.0,2.0
9374817035030109222,330228,2017-02-20 15:01:41,Reward Recipient Assignment,S-9YZA-5XV6-RL23-9NGXP,S-9YZA-5XV6-RL23-9NGXP,0.0,1.0
6828630511552013069,330214,2017-02-20 14:07:04,Arbitrary Message,S-9YZA-5XV6-RL23-9NGXP,S-X6UZ-5F49-F28J-5X9PW,0.0,1.0
9292166006284246863,330139,2017-02-20 08:39:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9YZA-5XV6-RL23-9NGXP,3.0,1.0
1663991663475739444,330139,2017-02-20 08:39:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9YZA-5XV6-RL23-9NGXP,3.0,1.0
3944513262397125426,329781,2017-02-19 08:34:48,Bid Order Placement,S-9YZA-5XV6-RL23-9NGXP,,0.0,1.0
12181118692435285180,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YZA-5XV6-RL23-9NGXP,2.0,2.0
13254297767225941658,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YZA-5XV6-RL23-9NGXP,3.0,2.0
7054975183568030573,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YZA-5XV6-RL23-9NGXP,10.0,6.0
10576860632315189098,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YZA-5XV6-RL23-9NGXP,10.0,6.0
12451165999000082958,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YZA-5XV6-RL23-9NGXP,6.0,6.0
14068235585619595877,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YZA-5XV6-RL23-9NGXP,5.0,1.0
17081198073535965382,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YZA-5XV6-RL23-9NGXP,5.0,1.0
14160817122171697576,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YZA-5XV6-RL23-9NGXP,12.0,1.0
8302217744560924710,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YZA-5XV6-RL23-9NGXP,7.0,3.0
8719679022290875615,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YZA-5XV6-RL23-9NGXP,10.0,3.0
3769250315911997022,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YZA-5XV6-RL23-9NGXP,10.0,3.0
10696853148792513047,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YZA-5XV6-RL23-9NGXP,20.0,1.0
16486344052925186558,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YZA-5XV6-RL23-9NGXP,10.0,1.0
1735822377801160191,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YZA-5XV6-RL23-9NGXP,15.0,1.0
3626743828329662418,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YZA-5XV6-RL23-9NGXP,10.0,1.0
12083382772549457726,325580,2017-02-07 14:40:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9YZA-5XV6-RL23-9NGXP,5.0,1.0
1004801237620284177,325580,2017-02-07 14:40:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9YZA-5XV6-RL23-9NGXP,5.0,1.0
1605575051343411247,325538,2017-02-07 11:29:49,Account Update,S-9YZA-5XV6-RL23-9NGXP,,0.0,1.0
14416224143069301097,325535,2017-02-07 11:17:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9YZA-5XV6-RL23-9NGXP,3.0,1.0
