ID,Height,timestamp,Type,From,To,Amount,Fee
6759097527208617921,357265,2017-05-07 05:05:07,Ordinary Payment,S-ZAK7-7XXW-CHXN-FPQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,3186.0,1.0
8642746685904790739,357262,2017-05-07 04:54:14,Ordinary Payment,S-Q5N3-W4EA-5M27-DGU5Y,S-ZAK7-7XXW-CHXN-FPQ9C,3187.0,1.0
7217476855679256366,353369,2017-04-26 07:32:35,Ordinary Payment,S-ZAK7-7XXW-CHXN-FPQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,29514.0,1.0
13305810164418486177,353366,2017-04-26 07:18:21,Ordinary Payment,S-TFET-H66H-KVPS-GCTMY,S-ZAK7-7XXW-CHXN-FPQ9C,28592.0,1.0
8730321212592785478,353366,2017-04-26 07:18:21,Ordinary Payment,S-Q5N3-W4EA-5M27-DGU5Y,S-ZAK7-7XXW-CHXN-FPQ9C,921.0,1.0
8909458438660007357,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAK7-7XXW-CHXN-FPQ9C,2.0,1.0001
1783322005099783776,342222,2017-03-26 03:05:05,Ordinary Payment,S-ZAK7-7XXW-CHXN-FPQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,1952.0,1.0
10094573532082467130,342221,2017-03-26 02:57:35,Ordinary Payment,S-Q5N3-W4EA-5M27-DGU5Y,S-ZAK7-7XXW-CHXN-FPQ9C,1953.0,1.0
11691583295088948011,341402,2017-03-23 19:44:34,Ordinary Payment,S-ZAK7-7XXW-CHXN-FPQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,207344.0,1.0
6532984463485678735,341400,2017-03-23 19:31:27,Ordinary Payment,S-TFET-H66H-KVPS-GCTMY,S-ZAK7-7XXW-CHXN-FPQ9C,207345.0,1.0
10946265537193894561,340782,2017-03-22 02:33:22,Ordinary Payment,S-ZAK7-7XXW-CHXN-FPQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
5541850251002712517,340778,2017-03-22 02:15:00,Ordinary Payment,S-TFET-H66H-KVPS-GCTMY,S-ZAK7-7XXW-CHXN-FPQ9C,200000.0,1.0
4504000202960162523,339186,2017-03-17 15:41:03,Ordinary Payment,S-ZAK7-7XXW-CHXN-FPQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
14723171735070135069,339183,2017-03-17 15:29:12,Ordinary Payment,S-TFET-H66H-KVPS-GCTMY,S-ZAK7-7XXW-CHXN-FPQ9C,100000.0,1.0
17032774069442422620,290534,2016-11-01 14:56:42,Ordinary Payment,S-ZAK7-7XXW-CHXN-FPQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
9478641864057392610,290532,2016-11-01 14:39:03,Ordinary Payment,S-Q5N3-W4EA-5M27-DGU5Y,S-ZAK7-7XXW-CHXN-FPQ9C,20000.0,2.0
3370200288756056721,290392,2016-11-01 04:53:18,Ordinary Payment,S-ZAK7-7XXW-CHXN-FPQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6220216297227601588,290390,2016-11-01 04:39:27,Ordinary Payment,S-Q5N3-W4EA-5M27-DGU5Y,S-ZAK7-7XXW-CHXN-FPQ9C,10.0,1.0
