ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z3JX-D7DE-6KZ5-9KCEJ,1e-08,0.34545
13566794184061992455,380913,2017-07-12 07:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z3JX-D7DE-6KZ5-9KCEJ,0.1175158,1.0
5289899607711127638,380448,2017-07-11 00:35:00,Reward Recipient Assignment,S-Z3JX-D7DE-6KZ5-9KCEJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12002511157734690320,274819,2016-09-18 12:45:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
7238202136266920034,266041,2016-08-24 22:32:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z3JX-D7DE-6KZ5-9KCEJ,156.70675862,1.0
9182779069372918769,264275,2016-08-19 23:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
9543025266569460775,264255,2016-08-19 22:20:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z3JX-D7DE-6KZ5-9KCEJ,163.95827586,1.0
17234572045746255489,264080,2016-08-19 11:05:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
2805201764833640759,263581,2016-08-18 01:23:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
5180339099217209582,263079,2016-08-16 14:20:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
14592348734447623053,262884,2016-08-16 01:38:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z3JX-D7DE-6KZ5-9KCEJ,128.36808621,1.0
8311854175968530761,262696,2016-08-15 13:10:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
5197366383168171603,262022,2016-08-13 15:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
17448834384982220823,261586,2016-08-12 09:49:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
11502401911676278895,261349,2016-08-11 18:09:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
8825075349414588777,261096,2016-08-11 01:24:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z3JX-D7DE-6KZ5-9KCEJ,187.35730909,1.0
14822559054489067347,260966,2016-08-10 16:49:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
17448299070234158218,260679,2016-08-09 20:43:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
14337890110715217582,260307,2016-08-08 19:50:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z3JX-D7DE-6KZ5-9KCEJ,191.54606897,1.0
1192013809262755447,260237,2016-08-08 14:44:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
8345830541425906083,260004,2016-08-07 23:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
296905078265304853,259811,2016-08-07 10:57:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
11515812902838059193,259612,2016-08-06 21:27:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
14586541159231031089,259318,2016-08-06 01:39:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
17240348073293916507,259221,2016-08-05 18:48:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z3JX-D7DE-6KZ5-9KCEJ,2.0,1.0
9481077495749916784,259129,2016-08-05 12:30:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z3JX-D7DE-6KZ5-9KCEJ,174.74278966,1.0
12553362093122953982,259102,2016-08-05 11:13:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
11241156308857016010,258787,2016-08-04 13:22:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
12975848716106086876,258531,2016-08-03 21:04:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
13306272923254433673,258180,2016-08-02 19:59:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
14056377093460091924,257837,2016-08-01 21:18:11,Reward Recipient Assignment,S-Z3JX-D7DE-6KZ5-9KCEJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7155989159086711995,257738,2016-08-01 14:59:13,Reward Recipient Assignment,S-Z3JX-D7DE-6KZ5-9KCEJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9541673824992854908,257733,2016-08-01 14:22:56,Reward Recipient Assignment,S-Z3JX-D7DE-6KZ5-9KCEJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13938330805059718581,257727,2016-08-01 13:10:40,Reward Recipient Assignment,S-Z3JX-D7DE-6KZ5-9KCEJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15605417477800954015,257727,2016-08-01 13:10:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
16492362540653235192,257480,2016-07-31 20:54:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
4243582157698149720,257480,2016-07-31 20:54:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
9912825032588260639,255935,2016-07-27 11:00:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
8617259729875188212,255699,2016-07-26 18:59:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
8940094946651325374,255390,2016-07-25 21:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
23992565495752619,254562,2016-07-23 13:37:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z3JX-D7DE-6KZ5-9KCEJ,2.0,1.0
18424442928470247373,254553,2016-07-23 13:15:32,Reward Recipient Assignment,S-Z3JX-D7DE-6KZ5-9KCEJ,S-Z3JX-D7DE-6KZ5-9KCEJ,0.0,1.0
8587453458375920395,254548,2016-07-23 12:54:58,Reward Recipient Assignment,S-Z3JX-D7DE-6KZ5-9KCEJ,S-Z3JX-D7DE-6KZ5-9KCEJ,0.0,1.0
5643292132242720819,254535,2016-07-23 12:05:26,Reward Recipient Assignment,S-Z3JX-D7DE-6KZ5-9KCEJ,S-Z3JX-D7DE-6KZ5-9KCEJ,0.0,1.0
1135914055246367190,254534,2016-07-23 12:01:04,Ordinary Payment,S-Z3JX-D7DE-6KZ5-9KCEJ,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
1382701187216939288,254534,2016-07-23 12:01:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z3JX-D7DE-6KZ5-9KCEJ,1.0,1.0
4374866507645553375,254529,2016-07-23 11:29:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
14085213085016014631,254155,2016-07-22 10:19:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
1976477464146739395,253916,2016-07-21 17:47:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
134516795235011428,253585,2016-07-20 20:20:54,Reward Recipient Assignment,S-Z3JX-D7DE-6KZ5-9KCEJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11696227120471462066,253579,2016-07-20 19:43:04,Reward Recipient Assignment,S-Z3JX-D7DE-6KZ5-9KCEJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5788515335312456250,253503,2016-07-20 14:51:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
13039106412800283350,251486,2016-07-14 23:14:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
5522670524943498662,250936,2016-07-13 10:16:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
13084257286930908649,250739,2016-07-12 21:08:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
54135668807524518,250658,2016-07-12 15:39:45,Reward Recipient Assignment,S-Z3JX-D7DE-6KZ5-9KCEJ,S-Z3JX-D7DE-6KZ5-9KCEJ,0.0,1.0
13121085234486572914,250407,2016-07-11 22:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
6642689012507478109,250407,2016-07-11 22:50:04,Reward Recipient Assignment,S-Z3JX-D7DE-6KZ5-9KCEJ,S-Z3JX-D7DE-6KZ5-9KCEJ,0.0,1.0
11345162651267556500,250056,2016-07-10 23:26:54,Reward Recipient Assignment,S-Z3JX-D7DE-6KZ5-9KCEJ,S-Z3JX-D7DE-6KZ5-9KCEJ,0.0,1.0
18091649660049647659,250056,2016-07-10 23:26:54,Arbitrary Message,S-Z3JX-D7DE-6KZ5-9KCEJ,S-Z3JX-D7DE-6KZ5-9KCEJ,0.0,1.0
10651782080177016713,250049,2016-07-10 23:07:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
3162895269237212787,249556,2016-07-09 13:23:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
7394725501600651079,249556,2016-07-09 13:23:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
16182969146337129728,249345,2016-07-08 23:30:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
11508554739606969150,248955,2016-07-07 20:52:16,Account Update,S-Z3JX-D7DE-6KZ5-9KCEJ,,0.0,1.0
16352608023905679323,248955,2016-07-07 20:52:16,Alias Assignment,S-Z3JX-D7DE-6KZ5-9KCEJ,,0.0,1.0
3950775629134537551,248955,2016-07-07 20:52:16,Account Update,S-Z3JX-D7DE-6KZ5-9KCEJ,,0.0,1.0
15636203764811872900,248944,2016-07-07 20:01:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3JX-D7DE-6KZ5-9KCEJ,5.0,1.0
