ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9ELK-U78M-FC6B-5BJBP,1e-08,0.1911
10801416534583373267,294363,2016-11-12 08:02:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ELK-U78M-FC6B-5BJBP,5.0,1.0
11039796673488817237,269903,2016-09-04 18:35:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ELK-U78M-FC6B-5BJBP,5.0,1.0
6863688546207175597,269903,2016-09-04 18:35:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9ELK-U78M-FC6B-5BJBP,10.0,1.0
11861249212832377654,269813,2016-09-04 12:12:54,Ordinary Payment,S-CPRM-MW42-GX3C-5QWWT,S-9ELK-U78M-FC6B-5BJBP,8.0,1.0
10782578926260656025,269790,2016-09-04 10:44:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9ELK-U78M-FC6B-5BJBP,10.0,1.0
14499422020033556855,269464,2016-09-03 12:27:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9ELK-U78M-FC6B-5BJBP,10.0,1.0
14838283351955756734,269390,2016-09-03 08:01:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9ELK-U78M-FC6B-5BJBP,10.0,1.0
1587909246861643448,269382,2016-09-03 07:38:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ELK-U78M-FC6B-5BJBP,5.0,1.0
16198864694262494701,269044,2016-09-02 08:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ELK-U78M-FC6B-5BJBP,5.0,1.0
2812475711597315468,268718,2016-09-01 09:34:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ELK-U78M-FC6B-5BJBP,5.0,1.0
15374954925763596722,268342,2016-08-31 08:43:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ELK-U78M-FC6B-5BJBP,5.0,1.0
1738285866641186777,265823,2016-08-24 08:10:30,Account Update,S-9ELK-U78M-FC6B-5BJBP,,0.0,1.0
2469991505216124349,265820,2016-08-24 07:57:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ELK-U78M-FC6B-5BJBP,5.0,1.0
