ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TUUH-R9X6-4AQV-2HFUJ,4.39e-06,0.0735
1702938595516722714,603826,2019-03-28 11:19:20,Ordinary Payment,S-TUUH-R9X6-4AQV-2HFUJ,S-HK9D-P74Q-XDEJ-D6PGM,15.24605,0.294
13486349961345340032,603824,2019-03-28 11:07:42,Ordinary Payment,S-TUUH-R9X6-4AQV-2HFUJ,S-HK9D-P74Q-XDEJ-D6PGM,2995.0,0.05145
5169632480320600520,603824,2019-03-28 11:07:42,Ordinary Payment,S-825Z-E9YW-7CWZ-7EZFF,S-TUUH-R9X6-4AQV-2HFUJ,10.8,0.0294
6536467454230924116,573815,2019-01-03 11:12:01,Ordinary Payment,S-BH45-99RM-9M4L-DGJS7,S-TUUH-R9X6-4AQV-2HFUJ,1500.0,0.1
11949070273270812283,567454,2018-12-16 16:05:18,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-TUUH-R9X6-4AQV-2HFUJ,0.0,0.0147
4950108700461818704,567395,2018-12-16 11:50:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TUUH-R9X6-4AQV-2HFUJ,0.0,0.0735
10438369526128720427,567394,2018-12-16 11:48:38,Ordinary Payment,S-TUUH-R9X6-4AQV-2HFUJ,S-TSLQ-QLR9-6HRD-HCY22,1060.0,0.3675
7023569531807071058,565325,2018-12-10 17:15:19,Ordinary Payment,S-TUUH-R9X6-4AQV-2HFUJ,S-78S5-VY7X-GASZ-ANVHF,5000.0,0.3675
2776331858133380487,563916,2018-12-06 18:47:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TUUH-R9X6-4AQV-2HFUJ,0.0,0.08085
2919049554846075541,563915,2018-12-06 18:43:13,Ordinary Payment,S-TUUH-R9X6-4AQV-2HFUJ,S-78S5-VY7X-GASZ-ANVHF,10.0,0.0735
6844130233675807146,563377,2018-12-05 06:06:18,Alias Assignment,S-TUUH-R9X6-4AQV-2HFUJ,,0.0,0.1
16579773032323511624,563376,2018-12-05 05:58:10,Ordinary Payment,S-TUUH-R9X6-4AQV-2HFUJ,S-JCWP-R58Y-YGF9-D676E,1000.0,0.1
18287334286530383873,563170,2018-12-04 16:24:23,Ordinary Payment,S-TUUH-R9X6-4AQV-2HFUJ,S-BH45-99RM-9M4L-DGJS7,1500.0,0.1
10191678426450468393,563169,2018-12-04 16:15:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TUUH-R9X6-4AQV-2HFUJ,9998.0,2.0
15960187202820910750,563166,2018-12-04 15:46:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TUUH-R9X6-4AQV-2HFUJ,48.0,2.0
2553689889627236910,558934,2018-11-22 19:48:40,Ordinary Payment,S-TUUH-R9X6-4AQV-2HFUJ,S-95KJ-DFKK-P5KR-47EJQ,85.0,0.1
14595722824865460922,558931,2018-11-22 19:38:34,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-TUUH-R9X6-4AQV-2HFUJ,10.0,0.00735
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-TUUH-R9X6-4AQV-2HFUJ,100.0,0.00735
