ID,Height,timestamp,Type,From,To,Amount,Fee
6960271992409942391,545323,2018-10-15 17:38:01,Ordinary Payment,S-ACLR-B2L7-TYDV-99SEL,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
13438698277379248628,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACLR-B2L7-TYDV-99SEL,2.0,1.0001
5604376986416975768,339984,2017-03-19 21:01:15,Ordinary Payment,S-ACLR-B2L7-TYDV-99SEL,S-R8SQ-TUEM-DTHQ-7ATA3,10094.0,1.0
7166928302802509537,339983,2017-03-19 20:55:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACLR-B2L7-TYDV-99SEL,10095.0,1.0
15700017384204954045,339604,2017-03-18 19:23:57,Ordinary Payment,S-ACLR-B2L7-TYDV-99SEL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14466749303686007059,339597,2017-03-18 19:06:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACLR-B2L7-TYDV-99SEL,3.0,1.0
15450971910735437225,339532,2017-03-18 14:36:04,Ordinary Payment,S-ACLR-B2L7-TYDV-99SEL,S-R8SQ-TUEM-DTHQ-7ATA3,5194.0,1.0
15445413744528765750,339530,2017-03-18 14:33:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACLR-B2L7-TYDV-99SEL,5195.0,1.0
10079494975205436786,336448,2017-03-10 00:10:36,Ordinary Payment,S-ACLR-B2L7-TYDV-99SEL,S-R8SQ-TUEM-DTHQ-7ATA3,2094.0,1.0
14380870792804676104,336445,2017-03-10 00:02:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACLR-B2L7-TYDV-99SEL,2095.0,1.0
7354954768862473609,336300,2017-03-09 13:53:31,Ordinary Payment,S-ACLR-B2L7-TYDV-99SEL,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
17413372584530164720,336297,2017-03-09 13:41:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACLR-B2L7-TYDV-99SEL,995.0,1.0
12164639002397650456,336284,2017-03-09 13:07:22,Ordinary Payment,S-ACLR-B2L7-TYDV-99SEL,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
4116780522754555133,336282,2017-03-09 12:56:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACLR-B2L7-TYDV-99SEL,995.0,1.0
3568699423455924948,335704,2017-03-07 22:06:33,Ordinary Payment,S-ACLR-B2L7-TYDV-99SEL,S-R8SQ-TUEM-DTHQ-7ATA3,200194.0,1.0
7151877476673612625,335700,2017-03-07 22:03:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACLR-B2L7-TYDV-99SEL,200195.0,1.0
8433004563527739751,335694,2017-03-07 21:40:11,Ordinary Payment,S-ACLR-B2L7-TYDV-99SEL,S-R8SQ-TUEM-DTHQ-7ATA3,105194.0,1.0
4143025763975728631,335692,2017-03-07 21:31:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACLR-B2L7-TYDV-99SEL,105195.0,1.0
3597999813026085084,335585,2017-03-07 13:57:18,Ordinary Payment,S-ACLR-B2L7-TYDV-99SEL,S-R8SQ-TUEM-DTHQ-7ATA3,10094.0,1.0
7387238362075874642,335583,2017-03-07 13:53:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACLR-B2L7-TYDV-99SEL,10095.0,1.0
3168421358773137941,335464,2017-03-07 05:56:13,Ordinary Payment,S-ACLR-B2L7-TYDV-99SEL,S-R8SQ-TUEM-DTHQ-7ATA3,16094.0,1.0
3581358864245380465,335461,2017-03-07 05:43:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACLR-B2L7-TYDV-99SEL,16095.0,1.0
8848943847546097611,335351,2017-03-06 22:26:29,Ordinary Payment,S-ACLR-B2L7-TYDV-99SEL,S-R8SQ-TUEM-DTHQ-7ATA3,21174.0,1.0
3611914856651537337,335349,2017-03-06 22:18:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACLR-B2L7-TYDV-99SEL,21175.0,1.0
11171421448246341988,335338,2017-03-06 21:38:06,Ordinary Payment,S-ACLR-B2L7-TYDV-99SEL,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
12410272221166251460,335336,2017-03-06 21:25:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACLR-B2L7-TYDV-99SEL,4995.0,1.0
15254435154473942257,334481,2017-03-04 11:52:30,Ordinary Payment,S-ACLR-B2L7-TYDV-99SEL,S-R8SQ-TUEM-DTHQ-7ATA3,4044.0,1.0
16748006552762121534,334479,2017-03-04 11:43:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACLR-B2L7-TYDV-99SEL,4045.0,1.0
18285360415307323011,334479,2017-03-04 11:43:35,Ordinary Payment,S-ACLR-B2L7-TYDV-99SEL,S-R8SQ-TUEM-DTHQ-7ATA3,4094.0,1.0
120207738450255556,334476,2017-03-04 11:31:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACLR-B2L7-TYDV-99SEL,4095.0,1.0
9366005923235284750,334372,2017-03-04 04:35:24,Ordinary Payment,S-ACLR-B2L7-TYDV-99SEL,S-R8SQ-TUEM-DTHQ-7ATA3,4794.0,1.0
435865966974866580,334372,2017-03-04 04:35:24,Ordinary Payment,S-ACLR-B2L7-TYDV-99SEL,S-R8SQ-TUEM-DTHQ-7ATA3,3012.0,1.0
16207760809749225507,334371,2017-03-04 04:30:27,Ordinary Payment,S-ACLR-B2L7-TYDV-99SEL,S-R8SQ-TUEM-DTHQ-7ATA3,3510.0,1.0
6811616492421346348,334371,2017-03-04 04:30:27,Ordinary Payment,S-ACLR-B2L7-TYDV-99SEL,S-R8SQ-TUEM-DTHQ-7ATA3,4504.0,1.0
12373983212916696817,334310,2017-03-04 00:26:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACLR-B2L7-TYDV-99SEL,3013.0,1.0
5434987764117699584,334307,2017-03-04 00:13:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACLR-B2L7-TYDV-99SEL,4795.0,1.0
9018387289312006136,334302,2017-03-04 00:04:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACLR-B2L7-TYDV-99SEL,3511.0,1.0
6244220954532870999,334299,2017-03-03 23:56:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACLR-B2L7-TYDV-99SEL,4505.0,1.0
7003241136449668822,334221,2017-03-03 18:42:26,Ordinary Payment,S-ACLR-B2L7-TYDV-99SEL,S-R8SQ-TUEM-DTHQ-7ATA3,6094.0,1.0
10764930155731981643,334220,2017-03-03 18:30:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACLR-B2L7-TYDV-99SEL,6095.0,1.0
50986652669450891,334180,2017-03-03 15:50:22,Ordinary Payment,S-ACLR-B2L7-TYDV-99SEL,S-R8SQ-TUEM-DTHQ-7ATA3,7994.0,1.0
1206236484591943622,334179,2017-03-03 15:48:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACLR-B2L7-TYDV-99SEL,7995.0,1.0
7491816454576917121,334176,2017-03-03 15:43:05,Ordinary Payment,S-ACLR-B2L7-TYDV-99SEL,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
6005907442859237232,334175,2017-03-03 15:37:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ACLR-B2L7-TYDV-99SEL,19995.0,1.0
