ID,Height,timestamp,Type,From,To,Amount,Fee
10870035595222480494,558675,2018-11-22 01:54:04,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-3TJW-R7K4-BAJ3-E2VZG,174.15160733,0.00735
17190365671996751044,557570,2018-11-18 23:28:40,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-MZJ3-H973-NRLT-FKHHA,0.00735,0.00735
5033191374921899110,557565,2018-11-18 23:11:57,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.00735
18259404837749138492,557564,2018-11-18 23:11:41,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-GXDH-QVTH-387W-AVR8G,0.00735,0.00735
18217780422418726407,557562,2018-11-18 23:09:10,Ordinary Payment,S-SZXZ-9V4L-UKVF-B26QN,S-MZJ3-H973-NRLT-FKHHA,0.00735,0.00735
160556646336932808,557560,2018-11-18 23:05:32,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.00735
9075414784089400482,557559,2018-11-18 23:02:18,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-MZJ3-H973-NRLT-FKHHA,0.00735,0.00735
9150342963441693075,557559,2018-11-18 23:02:18,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.00735
186691042958913823,557556,2018-11-18 22:55:47,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-FDHY-Z6FX-B7HK-7W6XP,0.00735,0.00735
10885859505521081384,557553,2018-11-18 22:52:48,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.0147
13880444716043253947,557553,2018-11-18 22:52:48,Ordinary Payment,S-KCEU-ZTHE-PFGJ-44GKS,S-MZJ3-H973-NRLT-FKHHA,0.00735,0.00735
4788804230111630243,557553,2018-11-18 22:52:48,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-ZFJY-23TH-27D5-3XYR4,0.00735,0.0147
4877326059049172179,557553,2018-11-18 22:52:48,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-2TKD-UYED-AXXN-H5NE5,0.00735,0.0147
7899073957198872956,557553,2018-11-18 22:52:48,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-JHRN-ZH8L-CMDU-3S39Y,0.00735,0.00735
16356181579645639022,557541,2018-11-18 22:11:21,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.00735
9293761687439510651,557538,2018-11-18 21:59:20,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-9RUH-7JKR-T5AB-3SF85,0.00735,0.0147
11841113025074859320,557538,2018-11-18 21:59:20,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-JF7Y-LW2Y-R6S7-8DAT9,0.00735,0.0147
16310431262453096206,557537,2018-11-18 21:56:20,Ordinary Payment,S-U7VG-5VAW-WQND-9PNLK,S-MZJ3-H973-NRLT-FKHHA,0.00735,0.03675
3415240534501947085,557537,2018-11-18 21:56:20,Ordinary Payment,S-8GQP-GU45-A6TS-46AE2,S-MZJ3-H973-NRLT-FKHHA,0.00735,0.02205
7056463055086260773,557537,2018-11-18 21:56:20,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-D8CP-HG4R-PH6U-AG287,0.00735,0.02205
15757177094644492808,557536,2018-11-18 21:52:13,Ordinary Payment,S-KZS6-BF9N-MZH3-7XKFE,S-MZJ3-H973-NRLT-FKHHA,0.00735,0.0294
17982852877085817940,557536,2018-11-18 21:52:13,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-MDTY-WUMW-S8XK-8CBYT,0.00735,0.0294
1325787173961344374,557536,2018-11-18 21:52:13,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-MZJ3-H973-NRLT-FKHHA,0.00735,0.0294
10396866191078219825,557535,2018-11-18 21:51:08,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-YFJP-WES7-23SK-444U3,0.00735,0.0294
2641824915654637307,557535,2018-11-18 21:51:08,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.03675
10861539192452628319,557526,2018-11-18 21:17:13,Ordinary Payment,S-H3TV-JN43-YH5T-EVV6Y,S-MZJ3-H973-NRLT-FKHHA,0.00735,0.0441
16380036660357889777,557526,2018-11-18 21:17:13,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-MZJ3-H973-NRLT-FKHHA,0.00735,0.0441
13636797551124889690,557525,2018-11-18 21:15:58,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-KQGW-CHGL-AA9K-3XRVG,0.00735,0.0441
4159375215963201081,557525,2018-11-18 21:15:58,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-2HSH-DLDR-AK25-5TCBG,0.00735,0.0441
863675443286295724,557510,2018-11-18 20:20:55,Ordinary Payment,S-GNBE-UERB-VYAK-6GMJ3,S-MZJ3-H973-NRLT-FKHHA,0.00735,0.0588
8053783081420055119,557398,2018-11-18 12:28:27,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-LAQL-4KH3-52GQ-CXZGY,0.00735,0.05145
17985047548208043474,557395,2018-11-18 12:12:20,Ordinary Payment,S-MGZ4-7X7R-AV48-8H4QC,S-MZJ3-H973-NRLT-FKHHA,0.00735,0.05145
1765818657209357869,557393,2018-11-18 12:05:08,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-ZTU3-HHAA-TVDS-H2A67,0.00735,0.05145
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-MZJ3-H973-NRLT-FKHHA,2.54474253,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-MZJ3-H973-NRLT-FKHHA,1.37907502,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-MZJ3-H973-NRLT-FKHHA,0.00917009,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-MZJ3-H973-NRLT-FKHHA,1.71954508,0.0147
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-MZJ3-H973-NRLT-FKHHA,0.14916401,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-MZJ3-H973-NRLT-FKHHA,0.37632684,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-MZJ3-H973-NRLT-FKHHA,3.58741726,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-MZJ3-H973-NRLT-FKHHA,0.77500244,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-MZJ3-H973-NRLT-FKHHA,0.40425421,0.00735
18072002168475954099,542843,2018-10-08 18:15:17,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-MZJ3-H973-NRLT-FKHHA,0.43459566,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-MZJ3-H973-NRLT-FKHHA,0.96398304,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-MZJ3-H973-NRLT-FKHHA,0.90879641,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-MZJ3-H973-NRLT-FKHHA,0.00992472,0.00735
8678182552928680527,542797,2018-10-08 15:08:10,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-MZJ3-H973-NRLT-FKHHA,3.3052642,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-MZJ3-H973-NRLT-FKHHA,0.0440536,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-MZJ3-H973-NRLT-FKHHA,2.03325377,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-MZJ3-H973-NRLT-FKHHA,0.90130985,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-MZJ3-H973-NRLT-FKHHA,2.11991109,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-MZJ3-H973-NRLT-FKHHA,1.55647075,0.00735
14864716015540283104,542611,2018-10-08 02:45:08,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-MZJ3-H973-NRLT-FKHHA,2.63625699,0.00735
11644795101711648818,542564,2018-10-08 00:06:45,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-MZJ3-H973-NRLT-FKHHA,4.66538773,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-MZJ3-H973-NRLT-FKHHA,0.11479687,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-MZJ3-H973-NRLT-FKHHA,2.37148014,0.00735
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-MZJ3-H973-NRLT-FKHHA,0.21742613,0.0147
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-MZJ3-H973-NRLT-FKHHA,0.51526284,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-MZJ3-H973-NRLT-FKHHA,0.7951324,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-MZJ3-H973-NRLT-FKHHA,1.06637182,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-MZJ3-H973-NRLT-FKHHA,2.31418251,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-MZJ3-H973-NRLT-FKHHA,0.96370298,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-MZJ3-H973-NRLT-FKHHA,0.03385899,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-MZJ3-H973-NRLT-FKHHA,1.54919057,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-MZJ3-H973-NRLT-FKHHA,0.10554843,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-MZJ3-H973-NRLT-FKHHA,0.31984029,0.02205
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-MZJ3-H973-NRLT-FKHHA,1.08373557,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-MZJ3-H973-NRLT-FKHHA,0.49967151,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-MZJ3-H973-NRLT-FKHHA,0.35234066,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-MZJ3-H973-NRLT-FKHHA,0.89429155,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-MZJ3-H973-NRLT-FKHHA,0.34771208,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-MZJ3-H973-NRLT-FKHHA,0.62315909,0.00735
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-MZJ3-H973-NRLT-FKHHA,2.42995858,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-MZJ3-H973-NRLT-FKHHA,1.01271877,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-MZJ3-H973-NRLT-FKHHA,1.38272397,0.00735
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-MZJ3-H973-NRLT-FKHHA,5.78987507,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-MZJ3-H973-NRLT-FKHHA,0.27099733,0.02205
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-MZJ3-H973-NRLT-FKHHA,1.54516538,0.02205
13054132567049529508,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-MZJ3-H973-NRLT-FKHHA,2.15871778,0.0147
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-MZJ3-H973-NRLT-FKHHA,0.93297663,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-MZJ3-H973-NRLT-FKHHA,0.07060735,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-MZJ3-H973-NRLT-FKHHA,3.06389764,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-MZJ3-H973-NRLT-FKHHA,2.35498828,0.02205
11048369996157658090,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-MZJ3-H973-NRLT-FKHHA,1.84160687,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-MZJ3-H973-NRLT-FKHHA,0.24751267,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-MZJ3-H973-NRLT-FKHHA,0.09931263,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-MZJ3-H973-NRLT-FKHHA,0.65800499,0.0147
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-MZJ3-H973-NRLT-FKHHA,0.47262826,0.0147
8033039333876452870,542227,2018-10-07 01:17:11,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-MZJ3-H973-NRLT-FKHHA,0.45285096,0.0147
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,,69.59340917,0.0147
15236506600274215259,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-MZJ3-H973-NRLT-FKHHA,0.84360814,0.0147
3758397868412874197,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-MZJ3-H973-NRLT-FKHHA,1.03886208,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-MZJ3-H973-NRLT-FKHHA,1.29194956,0.0147
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-MZJ3-H973-NRLT-FKHHA,1.40490405,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-MZJ3-H973-NRLT-FKHHA,0.69530107,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-MZJ3-H973-NRLT-FKHHA,0.60736153,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-MZJ3-H973-NRLT-FKHHA,0.7190975,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-MZJ3-H973-NRLT-FKHHA,1.71656367,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-MZJ3-H973-NRLT-FKHHA,0.52196317,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,,68.76674343,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-MZJ3-H973-NRLT-FKHHA,2.19511915,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-MZJ3-H973-NRLT-FKHHA,2.57939692,0.02205
18035365481733664337,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-MZJ3-H973-NRLT-FKHHA,1.95447691,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-MZJ3-H973-NRLT-FKHHA,0.44995758,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-MZJ3-H973-NRLT-FKHHA,1.48008815,0.02205
3392574160614190695,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-MZJ3-H973-NRLT-FKHHA,3.23169948,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-MZJ3-H973-NRLT-FKHHA,0.1399204,0.0147
1559730455391482396,542114,2018-10-06 17:21:06,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-MZJ3-H973-NRLT-FKHHA,1.62357683,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-MZJ3-H973-NRLT-FKHHA,1.30346573,0.0147
13307761608465466962,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-MZJ3-H973-NRLT-FKHHA,15.56804869,0.0294
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-MZJ3-H973-NRLT-FKHHA,0.67482795,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-MZJ3-H973-NRLT-FKHHA,1.18913644,0.0294
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-MZJ3-H973-NRLT-FKHHA,0.03010723,0.0294
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-MZJ3-H973-NRLT-FKHHA,0.08462031,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-MZJ3-H973-NRLT-FKHHA,1.17576264,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-MZJ3-H973-NRLT-FKHHA,0.37344554,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-MZJ3-H973-NRLT-FKHHA,0.37840528,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-MZJ3-H973-NRLT-FKHHA,1.24073738,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-MZJ3-H973-NRLT-FKHHA,0.64826088,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-MZJ3-H973-NRLT-FKHHA,1.59657919,0.0441
3802051308135713418,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-MZJ3-H973-NRLT-FKHHA,1.64410002,0.0441
17052266451600796521,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-MZJ3-H973-NRLT-FKHHA,0.43257691,0.0441
17875121612017477267,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-MZJ3-H973-NRLT-FKHHA,0.09536818,0.03675
13868716217163242121,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-MZJ3-H973-NRLT-FKHHA,0.92849896,0.03675
16798040180626623945,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-MZJ3-H973-NRLT-FKHHA,2.87052256,0.03675
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-MZJ3-H973-NRLT-FKHHA,0.37371663,0.0441
12972020587188994548,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-MZJ3-H973-NRLT-FKHHA,3.10428541,0.0441
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-MZJ3-H973-NRLT-FKHHA,1.30432133,0.0441
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-MZJ3-H973-NRLT-FKHHA,6.93339048,0.0147
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-MZJ3-H973-NRLT-FKHHA,3.2514238,0.03675
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-MZJ3-H973-NRLT-FKHHA,46.00145398,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-MZJ3-H973-NRLT-FKHHA,5.02630408,0.03675
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,S-MZJ3-H973-NRLT-FKHHA,3.95441381,0.0294
16078684912030118469,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-MZJ3-H973-NRLT-FKHHA,4.79500987,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-MZJ3-H973-NRLT-FKHHA,1.00976799,0.0147
9962579407200410765,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-MZJ3-H973-NRLT-FKHHA,5.27683993,0.02205
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-MZJ3-H973-NRLT-FKHHA,0.66395071,0.02205
6643974408574591624,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-MZJ3-H973-NRLT-FKHHA,9.67541836,0.0147
2163762782883961798,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-MZJ3-H973-NRLT-FKHHA,3.89554556,0.02205
15532703270368322293,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-MZJ3-H973-NRLT-FKHHA,3.21970531,0.0147
12193793160984339140,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-MZJ3-H973-NRLT-FKHHA,2.98693857,0.0147
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-MZJ3-H973-NRLT-FKHHA,2.18819682,0.00735
17770791603998842636,541935,2018-10-06 05:37:47,MultiOutSame Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-MZJ3-H973-NRLT-FKHHA,24.61700695,0.00735
10209331640793560825,541889,2018-10-06 02:18:39,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-MZJ3-H973-NRLT-FKHHA,8.45003476,0.0147
1382825921718021926,541868,2018-10-06 01:19:59,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-MZJ3-H973-NRLT-FKHHA,16.45522464,0.0147
14826188402683440762,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-MZJ3-H973-NRLT-FKHHA,12.12580795,0.0147
5152908308950521346,541527,2018-10-05 01:52:59,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-MZJ3-H973-NRLT-FKHHA,24.91591259,0.00735
1494566553459614806,540822,2018-10-03 03:11:01,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-GYZA-WSVS-FVDG-ECEP7,0.08841537,0.1029
10693557348335958642,540802,2018-10-03 01:38:09,Ordinary Payment,S-DREP-ZYGR-65CU-59T2K,S-MZJ3-H973-NRLT-FKHHA,0.27693042,0.1176
6031483228885019047,540780,2018-10-02 23:51:58,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-MZJ3-H973-NRLT-FKHHA,0.5,0.1029
6986420339973027651,540682,2018-10-02 17:35:24,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-MZJ3-H973-NRLT-FKHHA,0.03356239,0.0294
