ID,Height,timestamp,Type,From,To,Amount,Fee
13612452930436047112,308810,2016-12-22 17:07:09,Ordinary Payment,S-VXH3-NANJ-JW44-29E98,S-RRP8-XJGE-3S35-2UP3N,9997.0,1.0
6087368640195711505,308808,2016-12-22 17:04:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VXH3-NANJ-JW44-29E98,9998.0,1.0
13330631332945707994,308344,2016-12-21 09:52:56,Ordinary Payment,S-VXH3-NANJ-JW44-29E98,S-RRP8-XJGE-3S35-2UP3N,14345.45022728,1.0
11833536523580674304,308341,2016-12-21 09:49:55,Ordinary Payment,S-TCVH-9XM2-CWWY-D5BUH,S-VXH3-NANJ-JW44-29E98,7200.0,1.0
15829074470614943879,308341,2016-12-21 09:49:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VXH3-NANJ-JW44-29E98,7146.45022728,1.0
17764502388317708849,308296,2016-12-21 06:24:59,Ordinary Payment,S-VXH3-NANJ-JW44-29E98,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3472558462817796925,308294,2016-12-21 06:14:29,Ordinary Payment,S-TCVH-9XM2-CWWY-D5BUH,S-VXH3-NANJ-JW44-29E98,1000.0,1.0
13234511080433825067,308154,2016-12-20 21:27:36,Ordinary Payment,S-VXH3-NANJ-JW44-29E98,S-RRP8-XJGE-3S35-2UP3N,1001.507,1.0
15928162546404907055,308152,2016-12-20 21:24:20,Ordinary Payment,S-TCVH-9XM2-CWWY-D5BUH,S-VXH3-NANJ-JW44-29E98,1.252,1.0
8879963120375440568,308152,2016-12-20 21:24:20,Ordinary Payment,S-TCVH-9XM2-CWWY-D5BUH,S-VXH3-NANJ-JW44-29E98,1000.0,1.0
712315416744348658,308147,2016-12-20 20:56:30,Ordinary Payment,S-TCVH-9XM2-CWWY-D5BUH,S-VXH3-NANJ-JW44-29E98,1.255,1.0
5383268825795432053,307706,2016-12-19 15:24:04,Ordinary Payment,S-VXH3-NANJ-JW44-29E98,S-RRP8-XJGE-3S35-2UP3N,6640.2885577,1.0
6327165622306895249,307703,2016-12-19 15:18:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VXH3-NANJ-JW44-29E98,6641.2885577,1.0
14687132676869577662,307602,2016-12-19 07:44:46,Ordinary Payment,S-VXH3-NANJ-JW44-29E98,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9859282836187062835,307517,2016-12-19 02:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXH3-NANJ-JW44-29E98,5.0,1.0
8637367253828884553,307517,2016-12-19 02:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXH3-NANJ-JW44-29E98,5.0,1.0
9015725152319248754,307462,2016-12-18 22:29:31,Ordinary Payment,S-VXH3-NANJ-JW44-29E98,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10892924047409138165,307459,2016-12-18 22:24:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VXH3-NANJ-JW44-29E98,3.0,1.0
1247266667281832509,307349,2016-12-18 15:19:46,Ordinary Payment,S-VXH3-NANJ-JW44-29E98,S-RRP8-XJGE-3S35-2UP3N,1276.84615385,1.0
13505545659838084193,307347,2016-12-18 15:07:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VXH3-NANJ-JW44-29E98,1277.84615385,1.0
9485639230695497045,307309,2016-12-18 13:04:40,Ordinary Payment,S-VXH3-NANJ-JW44-29E98,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17972551393583360033,307306,2016-12-18 12:31:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXH3-NANJ-JW44-29E98,5.0,1.0
405984244808030010,307306,2016-12-18 12:31:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VXH3-NANJ-JW44-29E98,3.0,1.0
683096251674641416,307306,2016-12-18 12:31:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VXH3-NANJ-JW44-29E98,2.0,1.0
10330038183170958346,306978,2016-12-17 14:21:44,Ordinary Payment,S-VXH3-NANJ-JW44-29E98,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
5541208500811136903,306977,2016-12-17 14:16:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VXH3-NANJ-JW44-29E98,5.0,1.0
7792953034132286477,306976,2016-12-17 14:15:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VXH3-NANJ-JW44-29E98,3.0,1.0
4414032182559438718,306970,2016-12-17 13:59:33,Ordinary Payment,S-VXH3-NANJ-JW44-29E98,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
16185022268115334414,306967,2016-12-17 13:46:44,Ordinary Payment,S-TCVH-9XM2-CWWY-D5BUH,S-VXH3-NANJ-JW44-29E98,4.0,1.0
14341924608736806632,306950,2016-12-17 12:34:43,Ordinary Payment,S-VXH3-NANJ-JW44-29E98,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2257218444496048994,306935,2016-12-17 11:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXH3-NANJ-JW44-29E98,5.0,1.0
