ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6YW9-X7Z5-H9EU-2DCAK,1e-08,0.2646
4221790743687686020,346888,2017-04-08 04:53:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
18286683318794668616,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6YW9-X7Z5-H9EU-2DCAK,2.0,1.0001
13027821938099298716,342480,2017-03-26 20:46:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
8644994991372457226,342480,2017-03-26 20:46:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
14283731104650731555,342225,2017-03-26 03:36:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
7952760855089069191,342224,2017-03-26 03:33:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
10806953075693542565,342075,2017-03-25 17:07:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
12764201911004134195,342075,2017-03-25 17:07:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
13358045881966603055,341843,2017-03-25 01:30:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
3076768757205789044,341843,2017-03-25 01:30:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
6805279189654916546,341700,2017-03-24 15:31:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
700534949818421895,341699,2017-03-24 15:28:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
16207083015199058258,341475,2017-03-24 00:53:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
6799766130123185021,341210,2017-03-23 07:12:51,Ordinary Payment,S-6YW9-X7Z5-H9EU-2DCAK,S-HCPS-MYPZ-9XNJ-FA57Q,1200.0,1.0
10114056641303947770,341026,2017-03-22 18:38:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
8949037358825597008,341026,2017-03-22 18:38:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
10395451416014941236,340767,2017-03-22 01:20:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
6175726970911956829,340501,2017-03-21 07:22:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
8201005440037720514,340501,2017-03-21 07:22:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
3938703260073418197,340145,2017-03-20 07:56:52,Ordinary Payment,S-6YW9-X7Z5-H9EU-2DCAK,S-9XJV-PNE4-89GA-4ZP58,200.0,1.0
10764514390517245968,340052,2017-03-20 01:36:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
15552511164358063426,340049,2017-03-20 01:04:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
1307173274459801634,339806,2017-03-19 09:01:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
9133861500111781137,339806,2017-03-19 09:01:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
12551380069064445897,339518,2017-03-18 13:49:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
13942481803460301908,339516,2017-03-18 13:40:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
12440077013028757291,339397,2017-03-18 05:46:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
1993723777327521076,339397,2017-03-18 05:46:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
903640582321124407,339272,2017-03-17 21:04:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
5811269783421931261,339272,2017-03-17 21:04:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
12256285318056312811,339111,2017-03-17 10:37:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
5781843229374017809,339111,2017-03-17 10:37:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
9358291942629634509,338968,2017-03-17 00:49:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
6967332368076462507,338967,2017-03-17 00:47:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
12234761214943006298,338805,2017-03-16 14:04:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6YW9-X7Z5-H9EU-2DCAK,1181.81196826,1.0
15208496375521451961,338748,2017-03-16 10:22:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
14213556647941092846,338746,2017-03-16 10:16:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
6303981359905257826,338614,2017-03-16 01:01:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
7792311063542058083,338614,2017-03-16 01:01:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
2838809077760372591,338414,2017-03-15 11:54:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
1659631147216792717,338413,2017-03-15 11:50:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
5241472783955781657,338265,2017-03-15 01:57:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
16510639616183242658,338103,2017-03-14 15:18:27,Ordinary Payment,S-H7Y3-2HAY-DCKN-EG6BQ,S-6YW9-X7Z5-H9EU-2DCAK,50.0,1.0
17790795609058500146,338090,2017-03-14 13:50:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
1479838491636754755,337902,2017-03-14 01:46:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
14283065615948899117,337901,2017-03-14 01:38:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
11748347766380212140,337706,2017-03-13 12:09:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
17904686445787149747,337705,2017-03-13 12:07:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
16236734771597411426,337561,2017-03-13 02:25:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
5941776694102624643,337561,2017-03-13 02:25:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
6797146016634144028,337346,2017-03-12 12:12:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
9250520204155394932,337344,2017-03-12 12:05:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
14772261721783312484,337210,2017-03-12 03:06:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
8739082414294126185,337054,2017-03-11 16:51:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
3353013607532090803,336948,2017-03-11 09:41:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
13152301607133733261,336922,2017-03-11 08:23:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
4867475038186965200,336660,2017-03-10 14:23:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
7353262187480787624,336484,2017-03-10 02:34:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
14750507626234073420,336302,2017-03-09 14:00:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
1600019009407173977,336174,2017-03-09 06:08:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6YW9-X7Z5-H9EU-2DCAK,5.0,1.0
5201757695513374626,336170,2017-03-09 05:41:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
3064600468944493981,336051,2017-03-08 21:23:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
7471215362648107681,335831,2017-03-08 07:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
4246681252708960147,335656,2017-03-07 18:44:55,Reward Recipient Assignment,S-6YW9-X7Z5-H9EU-2DCAK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11394516614376144474,335651,2017-03-07 18:29:46,Reward Recipient Assignment,S-6YW9-X7Z5-H9EU-2DCAK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18163323539272537232,335650,2017-03-07 18:22:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
8808896687254094387,335649,2017-03-07 18:18:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
10744468008826983395,335420,2017-03-07 03:07:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
13560422810437200215,335273,2017-03-06 17:13:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
14547838647952677601,335126,2017-03-06 07:38:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
11234813580534971913,334914,2017-03-05 17:00:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
12053878277698566429,334743,2017-03-05 05:58:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
13415714170680911060,334743,2017-03-05 05:58:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
7076344094653407121,334481,2017-03-04 11:52:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
16026282470144819121,334131,2017-03-03 12:24:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
18137684751799304767,333876,2017-03-02 19:31:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
7314106394475889559,333390,2017-03-01 10:57:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
1831827633077541584,333163,2017-02-28 19:14:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
12169779028899092813,332879,2017-02-28 00:13:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
15412476564688602076,332877,2017-02-28 00:02:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
12869898743404328238,332686,2017-02-27 11:33:51,Account Update,S-6YW9-X7Z5-H9EU-2DCAK,,0.0,1.0
195871522321288733,332443,2017-02-26 19:11:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6YW9-X7Z5-H9EU-2DCAK,3.0,1.0
