ID,Height,timestamp,Type,From,To,Amount,Fee
17414325444129773380,380663,2017-07-11 15:03:48,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-WGFU-PXN4-5R9F-FKAJH,0.01922798,1.0
9245748498967371244,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-8PK9-86QG-9C9R-FNS6W,0.03845638,1.0
9291743332786605713,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-B2ED-UTSY-AB3Z-2GZVW,0.57684566,1.0
9297021967702627142,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-MGUP-S8CV-WKCH-F2FZ6,0.76912754,1.0
9375437477318126733,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-6GQE-7TUR-2BWQ-6VMC5,0.46147653,1.0
9471388833445671028,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-V8DD-E9LV-YS46-HGNEQ,2.26892625,1.0
9512228905463528106,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-84JC-NCSB-VUVV-2XPHP,0.26919464,1.0
9529246856351159162,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-JRWE-QFWA-JEU2-32PRT,0.01922819,1.0
9647514258796787988,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-7VSL-Y22B-ADK9-4G7VF,0.01922819,1.0
9675972647159220294,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-AMP7-M9JW-KRNB-BAYFT,1.36520139,1.0
9756155081723758687,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-4YJH-MB6A-RCXL-H6JLW,0.86526849,1.0
9782626725820209172,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-QMPK-PS25-MKSJ-3U8QZ,0.05768457,1.0
9786299014771976467,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-MU3B-89RM-YYSW-9F8D5,0.78835573,1.0
9838172351096025807,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-34CE-KT2C-8FCU-4AX3X,1.92281886,1.0
9971338325136904362,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-8L9F-X5H3-RTVG-BYKBM,0.82681211,1.0
10187888459932431428,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZR4K-Q7QL-JGAR-68VGE,0.09614094,1.0
10249115729816602819,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-WU4T-FJWH-TQMU-72YTC,0.03845638,1.0
10590227403738939147,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-V86E-VN78-LXSR-F6UED,0.03845638,1.0
10602325733956677138,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-EDZG-GK52-9XPC-GX8GC,0.38456377,1.0
10753817294483515854,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-6DML-8YTN-J843-7FWUU,0.26919464,1.0
10761964731141003981,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-BYJ5-HKL9-P55S-F492P,0.19228189,1.0
10849148052418490099,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-FVPZ-Y733-662X-9N28X,0.36533558,1.0
10877877624890608320,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-QLR6-DDYR-D23U-DQKYM,1.59593965,1.0
11077658534457836172,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-69GV-95ST-2SAF-7EA2N,0.19228189,1.0
11212327257605751464,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-JHYD-V964-53RE-2KD7K,0.05768457,1.0
11247058137578344627,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-YAKS-KBBB-QR85-FHK58,2.0189598,1.0
11291192644547736452,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ASEG-ACBL-L6K5-GN4JB,1.92281886,1.0
11407059248435306536,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-WXCT-N46Z-8QQB-52VQ4,0.15382551,1.0
11468629317931648950,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-8FDK-MXCJ-NV77-6EHSJ,1.76899335,1.0
11546973031363583778,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-EUQM-4KMJ-9N9V-5PSQ7,0.03845638,1.0
11551048868934470728,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-M3M7-TLZD-FU4C-DW8WT,0.38456377,1.0
11678927100485475977,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-HWGV-YVMA-SYGR-GZWTQ,1.53825509,1.0
11707973081248393906,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-LX8K-M6SN-RSSH-3LACV,0.24996645,1.0
11802873150334924462,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-PKGA-3H3Z-3Y2Q-D99SN,0.05768457,1.0
11917809426306893978,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-U4TC-RJCF-VC8G-5DRXX,0.03845638,1.0
11961872074990632981,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-REXY-8BTF-JUQ2-5XGGY,0.26919464,1.0
12221154902811819179,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-JVUP-BGUG-AD5G-EVLLH,0.1730537,1.0
12255311044769208993,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-XU7N-TW7R-FBL4-5F9LS,0.6729866,1.0
12489370056137181419,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-7R8Z-9NDA-XMGH-CRZ89,1.15369131,1.0
12613846071733203172,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-7GQF-KBBM-ZURQ-7J4KJ,0.42302015,1.0
12717399385004047479,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-2XWT-4GDA-W8Q4-2BJGC,0.69221479,1.0
12761422598459504737,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-8AJG-SYM6-XR5Z-E93J7,0.92295305,1.0
12790613638956441876,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-J828-XX2A-LFKK-F3K6F,0.28842283,1.0
12821977641676194454,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-E5RF-67HD-G3HK-4ZHUE,0.15382551,1.0
12851984516839888097,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-FXW8-AV2V-BR2V-D76HD,0.09614094,1.0
12901317410029695389,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-KN25-82DK-UGHE-75DB2,0.01922819,1.0
12923996536845173257,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-48KZ-3WB2-AQDV-8UDGT,1.65362422,1.0
13053995215448894973,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZACK-R6T6-FSEJ-7YDP6,0.01922819,1.0
13111717111340779624,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-CMVN-832G-HCST-GYJUQ,0.57684566,1.0
13222186897975625648,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-FNST-HUYC-4YM9-HF3HL,0.28842283,1.0
13272041889555067564,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-KZ9L-54WJ-E9GF-25GUR,1.92281886,1.0
13613992926370872892,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-W3LQ-XLHW-E7LD-FN5XH,2.30738263,1.0
13667118681049749577,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-W54G-XF45-FD7D-45PDM,0.59607385,1.0
13705645819806604808,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-SZSP-VU6B-D96J-5LTCC,0.19228189,1.0
13766745649330769682,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-Z3NY-2MQ7-Z9VU-DNJD7,0.19228189,1.0
13954120340525893600,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-NYSA-A49T-E5F3-6BCAP,0.82681211,1.0
13981872496793916746,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-4BBE-CLGY-XFEW-D7JJB,2.23046987,1.0
14055476801258946745,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-DXKC-H52X-QLXQ-C9BEK,2.11510074,1.0
14067012186677289090,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-6D7F-BTSF-5DXM-9UZV9,0.09614094,1.0
14252847218819565870,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-3TTJ-HQQS-EWPB-DM69K,0.24996645,1.0
14324672970960616470,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-KFEL-K5DD-5VJM-ATRTU,0.76912754,1.0
14382266298268030869,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-Y3GW-GFA9-E33Z-7RUHN,0.05768457,1.0
14399295193104099643,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-M4YA-JJFV-4CBV-2VBRM,0.86526849,1.0
14413811925658201331,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-37K2-ZTUC-X2EJ-CRSE8,0.19228189,1.0
14450764624170253410,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-7X5S-WHD6-NKSP-2DUEF,0.15382551,1.0
14511995791756977511,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-TSCR-UE7Q-E8SD-2792P,1.11523494,1.0
14610084680264056175,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-B6GP-TZ4Q-337D-2NPLG,0.96140943,1.0
14645375053280655424,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-83M4-9D3Y-2PEC-4MV4J,0.65375841,1.0
14719821731656349121,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-FPKF-4NUT-EE7X-2YP82,0.38456377,1.0
14762292658093009031,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-9JUC-J58M-C6WM-38AHM,0.05768457,1.0
14816255594298552782,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-A834-TQG6-44DY-FHK97,1.13446313,1.0
14833463907493460281,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-TZAK-6ZH6-62ZR-EMD7Z,0.11536913,1.0
15003289968375316617,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-JK7R-UZQ7-LNEK-CEKP9,0.23073826,1.0
15021104720644454434,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-KZ6Q-P3PU-MUR6-23962,1.92281886,1.0
15081142931781670934,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZANG-FFMD-5NFV-9R2HH,0.13459732,1.0
15098979386863968408,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZLEN-KHQD-D6KU-B3P49,0.96140943,1.0
15166993654188908592,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-6WHS-4FPN-LKLS-BYXK5,0.13459732,1.0
15222178445661120473,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-YFP5-DGWF-8VXS-FQP6Z,0.05768457,1.0
15360497303036118558,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-3FNP-85SD-EHKN-G6QK3,1.73053697,1.0
15388926763774118418,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-5K9Z-ESLD-GH5P-9WBCU,1.98050342,1.0
15865305425595414777,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-MEWZ-2CCN-8HQR-48ZDV,0.40379196,1.0
16012311511866240055,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-XVDA-27JD-MLMF-CWGTA,0.48070471,1.0
16055290364908946175,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-TVW2-E2GG-Q3WX-GHRCU,0.96140943,1.0
16141034278800600611,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-3RSJ-5NT7-FB3K-GMJSK,1.05755037,1.0
16143519129439483774,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-BJSF-QKEN-4KJH-7VYWY,0.19228189,1.0
16171910694982619798,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-A9A6-36B7-DRGE-A48B2,1.92281886,1.0
16182318665115400503,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-KDWE-CKU2-SUAA-8TEF4,0.05768457,1.0
16415970724134001698,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-QKD9-RG6B-U889-FTFE6,0.96140943,1.0
16556617853404265619,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-98FD-DBT7-445A-6VJ88,0.05768457,1.0
16569617285696001789,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-BU95-GNUJ-5PHV-3H5Y8,0.19228189,1.0
16683389750117662534,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-MLA4-URQN-NX6B-DUNLE,0.96140943,1.0
16737607605051382369,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-N26S-LHLC-JEE8-H2JS6,0.78835573,1.0
16818099181759892308,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-YQFX-X5K7-UCER-8SMMW,0.07691275,1.0
16833804735005741045,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-MAKE-ZKXN-KEZN-G4WMK,0.34610739,1.0
16870075897283722955,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-UXLY-BJXD-38D9-3NYDW,2.0189598,1.0
16906591731592351891,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-TRPC-T24S-HSBZ-6W8S9,1.92281886,1.0
16988401622851583011,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZG3G-P3ST-RU2F-3335V,0.96140943,1.0
17012968562446255482,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZNGE-8S7R-ZR4W-9D7YH,0.73067117,1.0
17014626666144490575,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZGAU-UP4B-SN5C-2KD7C,0.01922819,1.0
17111831080604503461,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-J2DA-ZB4A-S8AM-2A5JL,0.09614094,1.0
17207924948087172738,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-QQ7W-Z4WA-RGBP-BZY3P,0.46147653,1.0
17214798282449310133,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-2CGN-LB4W-KCK4-948LL,0.01922819,1.0
17306867342186221338,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-L4BJ-LLHL-S8UB-HWXZV,0.01922819,1.0
17519817471257857292,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VZLS-UK7A-A8UB-FC75K,0.48070471,1.0
17523327107465234955,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-G7WM-HN7K-ESVJ-FFTDJ,1.05755037,1.0
17537965265552253916,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-CQLB-ZMT8-4LMD-9P367,0.11536913,1.0
17566246020654087367,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-G8CS-DWR2-S5F3-4XLRL,0.34610739,1.0
17673792766333842809,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-KJ77-N4PX-GG88-7LAYW,0.36533558,1.0
17834733491934448590,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-EZUP-F62H-QFXL-436FH,1.92281886,1.0
18012543970522747684,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-FZ9M-7MSN-D29A-6CA65,0.05768457,1.0
18102105651140840250,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-XYFN-KBCV-2Q45-GMATN,0.09614094,1.0
18132101724481208398,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-4T39-WTUG-WBVW-DX85C,0.65375841,1.0
18273087916303003675,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-UTJJ-H625-BZ5G-6ZEKF,0.07691275,1.0
18330888657196301476,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-CJK7-8MZG-EDUD-HV82N,1.53825509,1.0
101823772537710929,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-NAD7-SNDK-ERGA-BG262,0.8460403,1.0
114502462720156688,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-4J3S-RYPJ-V3N9-AXSXB,1.3459732,1.0
202526588194102105,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-Z3VT-T649-YQ9B-4PEA9,0.19228189,1.0
289315374395438492,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-8P4T-XXJ6-B8FX-4CKZK,0.28842283,1.0
473659777125189315,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-LEFX-K8N3-XXZD-BDT8J,0.1730537,1.0
557388982936467864,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-5PH2-833V-PU2K-4E9NR,0.42302015,1.0
592804863306586625,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-3S9D-HLFC-Y8HT-CARDZ,1.92281886,1.0
674263363410943088,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-6Z9N-NLPG-QPZX-HR2WV,0.21151007,1.0
678973305507664196,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-LJTL-GCK9-RAMA-9C8S5,0.57684566,1.0
826743714550833930,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-Y8SK-MJ76-KQ5Y-EWKVG,0.28842283,1.0
1037049880729684993,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-TXC3-G7TT-YQ98-CH7F8,1.44211414,1.0
1183253312791093447,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-3QC6-HH22-F794-7FZ2H,0.76912754,1.0
1281788610756008547,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-9APP-4S3Z-FWJ4-385TA,0.57684566,1.0
1328535189677247947,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZRRY-R9A5-NPYK-42N7M,0.57684566,1.0
1588645594904414033,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-9YD8-9F23-M4A5-C7PPU,0.92295305,1.0
1640392804289610915,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-52K7-6YHH-6B2Q-9ZJ5Y,1.67285241,1.0
1763814063877999728,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-FJBC-Z9XK-XXUH-6BWDZ,0.99986581,1.0
1943660681736933635,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-2UKF-W3WS-Y4T6-G3FBD,0.24996645,1.0
1949886087302799903,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-DXV2-C2KN-SVZV-6DZS2,0.19228189,1.0
1953268019264889214,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-8RB3-A2BY-686M-D3A7F,0.07691275,1.0
1984613660745346866,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-6ZDC-ZSJZ-AGEJ-4RN77,0.4999329,1.0
2148665349603696673,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-TA87-A286-7HEF-BRRAC,0.09614094,1.0
2350357345581399710,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-WVUR-2YRF-7MFC-6MRLA,0.40379196,1.0
2522597898070867672,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZCNY-HN39-X92R-9777A,0.01922819,1.0
2588651989494143576,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-L47J-TKLH-7D4N-HC7UF,0.03845638,1.0
2901275128808319125,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-QBT8-7R72-FEY4-9Q26J,0.03845638,1.0
2934815642361330497,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-E89K-YC4N-ZG55-2R5MZ,0.09614094,1.0
2948491298344095276,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-8VZ2-JLY8-HE9D-2RB36,1.63439603,1.0
3097676439517257386,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-JJ4K-B2G7-5BHU-BS4VF,0.78835573,1.0
3103533637616091685,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-3DAN-8H4A-CNLP-BLWN6,1.03832218,1.0
3265308506722626625,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-H5WP-8B3L-BUUR-9C6ZV,1.46134233,1.0
3308870950940661755,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-YDZE-BTHA-QP7P-9U7XP,0.99986581,1.0
3345019336488905277,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-72NE-TK6N-P3WG-HVV6R,0.96140943,1.0
3432454837355297019,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-NVKU-6DMF-KUCJ-2BVCB,0.96140943,1.0
3624582775360225605,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-EVLL-VUWH-53EN-4NWXQ,0.57684566,1.0
3769071957833369494,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VTW9-D3XL-NP3F-8ZRJV,0.01922819,1.0
3966102299519346140,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-6X9U-T62T-8S2L-EUZMA,1.15369131,1.0
4004719209012361779,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-M3TL-FMFL-FBLP-4YJ2S,0.03845638,1.0
4007080471199910536,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-HC4H-FLFY-S838-79PGS,0.01922819,1.0
4030224548971262572,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-FCJE-G9FF-2K38-G2SJV,0.19228189,1.0
4084790916838244351,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VRDK-GTAP-SMZR-88SX3,0.55761747,1.0
4234837795956107689,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-CRKM-TGEQ-JXDA-DE2P2,0.57684566,1.0
4267045010587388841,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-9SQJ-MDGS-7CHC-8D8JM,0.76912754,1.0
