ID,Height,timestamp,Type,From,To,Amount,Fee
746618481128246641,1014452,2022-05-15 19:24:23,Contract Payment,S-49JX-8L9B-F4PX-HVGVL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2403074338275393557,1014451,2022-05-15 19:20:55,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-49JX-8L9B-F4PX-HVGVL,0.3,0.02
15170443311818139671,1013781,2022-05-13 22:45:30,Contract Payment,S-49JX-8L9B-F4PX-HVGVL,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6289720689565643765,1013781,2022-05-13 22:45:30,Contract Payment,S-49JX-8L9B-F4PX-HVGVL,S-PACE-2CSM-ZMB9-274EB,2.5,0.0
14415531823762341026,1013781,2022-05-13 22:45:30,Contract Payment,S-49JX-8L9B-F4PX-HVGVL,S-F6NV-CCGG-ER7W-99BRL,46.5,0.0
6880096062097727418,1013781,2022-05-13 22:45:30,Contract Payment,S-49JX-8L9B-F4PX-HVGVL,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3453273556480586238,1013781,2022-05-13 22:45:30,Contract Payment,S-49JX-8L9B-F4PX-HVGVL,S-Q74R-PV5V-78EM-9GRSR,1.31641,0.0
4080028077669808299,1013780,2022-05-13 22:40:24,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-49JX-8L9B-F4PX-HVGVL,50.3,0.02
13213925179887754236,1011676,2022-05-08 01:59:29,Contract Payment,S-49JX-8L9B-F4PX-HVGVL,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
12704122638486866684,1011676,2022-05-08 01:59:29,Contract Payment,S-49JX-8L9B-F4PX-HVGVL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14518982980310286846,1011675,2022-05-08 01:55:45,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-49JX-8L9B-F4PX-HVGVL,0.3,0.02
3913862152838922626,1011675,2022-05-08 01:55:45,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-49JX-8L9B-F4PX-HVGVL,0.3,0.02
