ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8Y79-XSBH-EQ9H-7P3A9,1e-08,0.2352
7361258688126350779,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Y79-XSBH-EQ9H-7P3A9,2.0,1.0001
675805032682653897,335127,2017-03-06 07:39:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Y79-XSBH-EQ9H-7P3A9,3.0,1.0
17439862312318250944,334909,2017-03-05 16:46:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Y79-XSBH-EQ9H-7P3A9,3.0,1.0
553054932111428595,334757,2017-03-05 06:32:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Y79-XSBH-EQ9H-7P3A9,3.0,1.0
4638508006322921003,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Y79-XSBH-EQ9H-7P3A9,0.25228583,1.0
17673041035383816953,334397,2017-03-04 06:28:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Y79-XSBH-EQ9H-7P3A9,3.0,1.0
10221634220399594009,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Y79-XSBH-EQ9H-7P3A9,3.966867,1.0
905077983358113562,334202,2017-03-03 17:04:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Y79-XSBH-EQ9H-7P3A9,3.0,1.0
12630277920990186813,334041,2017-03-03 06:32:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Y79-XSBH-EQ9H-7P3A9,3.0,1.0
11787839269074233485,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Y79-XSBH-EQ9H-7P3A9,5.37555818,1.0
12132059836646711627,333813,2017-03-02 15:05:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Y79-XSBH-EQ9H-7P3A9,3.0,1.0
12804746416274608263,333676,2017-03-02 05:50:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Y79-XSBH-EQ9H-7P3A9,3.0,1.0
8420311550250841792,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Y79-XSBH-EQ9H-7P3A9,2.64153763,1.0
4722370239309617310,333446,2017-03-01 14:21:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Y79-XSBH-EQ9H-7P3A9,3.0,1.0
2552707091258310599,333318,2017-03-01 06:07:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Y79-XSBH-EQ9H-7P3A9,3.0,1.0
5648823204304561955,333119,2017-02-28 16:24:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Y79-XSBH-EQ9H-7P3A9,3.0,1.0
6113692580142814278,333091,2017-02-28 14:54:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Y79-XSBH-EQ9H-7P3A9,1.56520287,1.0
2562288530940532200,332975,2017-02-28 06:35:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Y79-XSBH-EQ9H-7P3A9,3.0,1.0
14711360132990544663,332768,2017-02-27 17:11:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Y79-XSBH-EQ9H-7P3A9,3.0,1.0
15722249545005999425,332626,2017-02-27 07:25:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Y79-XSBH-EQ9H-7P3A9,3.0,1.0
13566800273503983377,332387,2017-02-26 15:17:59,Reward Recipient Assignment,S-8Y79-XSBH-EQ9H-7P3A9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16569880942029410279,332379,2017-02-26 14:38:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Y79-XSBH-EQ9H-7P3A9,3.0,1.0
17165357073521805256,332327,2017-02-26 11:15:57,Reward Recipient Assignment,S-8Y79-XSBH-EQ9H-7P3A9,S-8Y79-XSBH-EQ9H-7P3A9,0.0,1.0
4019875557832167415,332316,2017-02-26 10:48:50,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-8Y79-XSBH-EQ9H-7P3A9,0.0,1.0
10139014437448259446,332308,2017-02-26 10:24:59,Account Update,S-8Y79-XSBH-EQ9H-7P3A9,,0.0,1.0
9905621672698085485,332017,2017-02-25 14:30:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Y79-XSBH-EQ9H-7P3A9,3.0,1.0
