ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
11791705260467820488,1177806,2023-08-12 21:31:49,Ordinary Payment,S-5QF3-U9UZ-W2RC-A6QJB,S-2C4T-YZ47-FXQR-GQNDR,24000.95,0.01
17957891737802493643,1177805,2023-08-12 21:27:37,Remove Commitment,S-5QF3-U9UZ-W2RC-A6QJB,,0.0,0.01
16693934578902519623,1177118,2023-08-10 23:42:31,Ordinary Payment,S-5QF3-U9UZ-W2RC-A6QJB,S-2C4T-YZ47-FXQR-GQNDR,41.0,0.01
11631315459124205198,1177117,2023-08-10 23:38:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.32699844,0.02
1890334876912744893,1177050,2023-08-10 18:58:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.46505725,0.02
3044433404496059035,1176971,2023-08-10 13:40:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.00738998,0.02
12785294942913022284,1176894,2023-08-10 08:42:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.28747441,0.02
12940374847097405442,1176884,2023-08-10 07:59:15,Ordinary Payment,S-5QF3-U9UZ-W2RC-A6QJB,S-2C4T-YZ47-FXQR-GQNDR,61.0,0.01
11734619188324617003,1176834,2023-08-10 04:40:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.07842091,0.02
13133837684429417509,1176755,2023-08-09 23:25:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.25646181,0.02
4038981120072901515,1176665,2023-08-09 17:24:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.11816947,0.02
11682247173033156156,1176583,2023-08-09 12:02:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.21230278,0.02
12378173897789261637,1176507,2023-08-09 06:51:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.32227188,0.02
12057055010570829069,1176445,2023-08-09 02:48:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.0253609,0.03
7457432738807810007,1176385,2023-08-08 22:40:04,Ordinary Payment,S-5QF3-U9UZ-W2RC-A6QJB,S-2C4T-YZ47-FXQR-GQNDR,61.0,0.01
14982419989634273540,1176364,2023-08-08 21:11:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,21.07356375,0.02
16949083822559447340,1176363,2023-08-08 21:08:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.00572675,0.02
5652827671498194005,1176276,2023-08-08 15:20:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.06302817,0.02
4301484437321847962,1176199,2023-08-08 10:16:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.53573624,0.02
16764976712560316393,1176107,2023-08-08 04:10:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.09661226,0.02
1676635525716447137,1176042,2023-08-07 23:36:06,Ordinary Payment,S-5QF3-U9UZ-W2RC-A6QJB,S-2C4T-YZ47-FXQR-GQNDR,57.0,0.01
2546255954347481026,1175993,2023-08-07 20:17:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.64528567,0.02
2304881310763653383,1175882,2023-08-07 13:06:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.25489703,0.02
11671569990709566698,1175819,2023-08-07 08:46:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.20889506,0.02
5728824361293813789,1175725,2023-08-07 02:38:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,26.01024479,0.02
3727054391625261763,1175575,2023-08-06 16:40:45,Ordinary Payment,S-5QF3-U9UZ-W2RC-A6QJB,S-2C4T-YZ47-FXQR-GQNDR,10.05,0.01
3618657171431194571,1175551,2023-08-06 14:58:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.09041427,0.02
6190818146065415174,1175142,2023-08-05 11:31:13,Ordinary Payment,S-5QF3-U9UZ-W2RC-A6QJB,S-2C4T-YZ47-FXQR-GQNDR,10.8,0.01
12233567286189805479,1175078,2023-08-05 07:26:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.01726813,0.02
1575707843436355074,1174639,2023-08-04 02:15:11,Reward Recipient Assignment,S-5QF3-U9UZ-W2RC-A6QJB,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
15721893575186714578,1174630,2023-08-04 01:37:52,Reward Recipient Assignment,S-5QF3-U9UZ-W2RC-A6QJB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
9355224799054123235,1174600,2023-08-03 23:34:52,Ordinary Payment,S-V8JW-QZDS-HE9F-GQ534,S-5QF3-U9UZ-W2RC-A6QJB,0.2,0.01
12075620958713058216,1174598,2023-08-03 23:27:04,Ordinary Payment,S-5QF3-U9UZ-W2RC-A6QJB,S-V8JW-QZDS-HE9F-GQ534,0.2,0.01
5571578676651875932,1174595,2023-08-03 23:16:18,Add Commitment,S-5QF3-U9UZ-W2RC-A6QJB,,0.0,0.01
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
18359795483549303095,1174272,2023-08-03 01:40:32,Add Commitment,S-5QF3-U9UZ-W2RC-A6QJB,,0.0,0.01
10067201416869351647,1174271,2023-08-03 01:35:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5QF3-U9UZ-W2RC-A6QJB,24000.0,2.0
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
9865455041209529385,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5QF3-U9UZ-W2RC-A6QJB,8.4e-07,0.06
2773071043713847903,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5QF3-U9UZ-W2RC-A6QJB,8.4e-07,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
15308948120264349135,1023115,2022-06-08 21:11:04,Ordinary Payment,S-5QF3-U9UZ-W2RC-A6QJB,S-HK9D-P74Q-XDEJ-D6PGM,150313.0,0.00735
15120912339744819319,1023113,2022-06-08 21:02:32,Remove Commitment,S-5QF3-U9UZ-W2RC-A6QJB,,0.0,0.00735
4560259194079722156,1021954,2022-06-05 15:38:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.1814099,0.0147
15058217435438537450,1021808,2022-06-05 06:00:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.16360401,0.0147
15876441373434026113,1021660,2022-06-04 20:09:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.60115624,0.0147
13567984674367636730,1021599,2022-06-04 16:11:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.83283997,0.0147
17088533987902489427,1021525,2022-06-04 11:09:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,28.99642128,0.0147
5809653385450275888,1021434,2022-06-04 04:58:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.14863808,0.0147
6656075035838062447,1021300,2022-06-03 20:09:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.70010909,0.0147
5905536293505427435,1021194,2022-06-03 13:02:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.15926201,0.0147
1388337046385430306,1021083,2022-06-03 05:28:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.08046253,0.0147
1769934339500255742,1020954,2022-06-02 21:11:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.5940902,0.0147
7908245377945831682,1020872,2022-06-02 15:36:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.33756525,0.0147
3666742722923104034,1020801,2022-06-02 10:52:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,28.67893039,0.0147
4588591444295716418,1020717,2022-06-02 05:20:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,23.32803415,0.0147
7960995486089832865,1020694,2022-06-02 03:49:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.89878597,0.0147
5822517187283228067,1020607,2022-06-01 22:00:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,12.00396905,0.0147
6102101649353460376,1020496,2022-06-01 14:36:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,31.19644001,0.0147
14883138293287664574,1020459,2022-06-01 12:05:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.92083035,0.0147
8900384148445743732,1020377,2022-06-01 06:42:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,11.27462676,0.0147
8346818272994111469,1020248,2022-05-31 21:52:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.30058579,0.0147
12531989689492601760,1020126,2022-05-31 13:48:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.96391461,0.0147
2986523682999995532,1019999,2022-05-31 05:22:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.34447875,0.0147
12051321946990818457,1019937,2022-05-31 01:05:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.72048605,0.0147
18109196261025114455,1019890,2022-05-30 22:00:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.09957464,0.0147
7093250744639841871,1019848,2022-05-30 19:18:52,Ordinary Payment,S-5QF3-U9UZ-W2RC-A6QJB,S-HK9D-P74Q-XDEJ-D6PGM,1245.0,0.00735
6744940549892472125,1019838,2022-05-30 18:42:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.92218959,0.0147
6157424728112965177,1019712,2022-05-30 10:20:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.2206528,0.0147
7727845870855810012,1019663,2022-05-30 07:03:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,11.27778913,0.0147
1244639337590916090,1019593,2022-05-30 02:20:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,23.38522445,0.0147
4945816632143099871,1019543,2022-05-29 23:01:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,30.13300407,0.0147
14546359703838260488,1019464,2022-05-29 17:46:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,23.29790778,0.0147
10025624983311665420,1019447,2022-05-29 16:35:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.93170641,0.0147
10632775420816545252,1019390,2022-05-29 12:41:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.06218644,0.0147
7504864271298148487,1019304,2022-05-29 06:54:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.41178193,0.0147
5574919859310823112,1019262,2022-05-29 04:07:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,27.65681427,0.0147
5669598400906054454,1019186,2022-05-28 23:10:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.72401995,0.0147
15267349682389990976,1019107,2022-05-28 17:53:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.00439011,0.0147
8878027768533469248,1019020,2022-05-28 11:58:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.15912041,0.0147
15735169325192357432,1018931,2022-05-28 06:11:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.7437005,0.0147
13247847039209783454,1018866,2022-05-28 01:40:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.48173794,0.0147
4706902563818177790,1018796,2022-05-27 21:10:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.62536339,0.0147
4786192166718596924,1018786,2022-05-27 20:27:42,MultiOut Payment,S-M2UD-SWGU-MWBA-7UEK4,S-5QF3-U9UZ-W2RC-A6QJB,1.35e-05,0.0735
1027765521925553977,1018710,2022-05-27 15:14:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,9.99813606,0.0147
7181620940182805168,1018654,2022-05-27 11:38:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,11.34263986,0.0147
16541289223646966195,1018573,2022-05-27 06:15:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.18143566,0.0147
15906833126905190560,1018498,2022-05-27 01:17:11,Ask Order Placement,S-5QF3-U9UZ-W2RC-A6QJB,,0.0,0.00735
14367869544060300541,1018497,2022-05-27 01:13:47,Ask Order Placement,S-5QF3-U9UZ-W2RC-A6QJB,,0.0,0.00735
17965479411324211621,1018497,2022-05-27 01:13:47,Bid Order Placement,S-5QF3-U9UZ-W2RC-A6QJB,,0.0,0.00735
9835052456590077701,1018495,2022-05-27 01:04:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.18110538,0.0147
10533044114986922161,1018465,2022-05-26 23:07:50,Ask Order Placement,S-5QF3-U9UZ-W2RC-A6QJB,,0.0,0.00735
14611599824709445144,1018453,2022-05-26 22:18:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.29034322,0.0147
2866688217216347681,1018379,2022-05-26 17:26:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.64499886,0.0147
11999156018461735247,1018319,2022-05-26 13:20:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,11.34717961,0.0147
13537640472709332516,1018258,2022-05-26 09:13:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.38448712,0.0147
4996990447313606539,1018201,2022-05-26 05:36:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,11.69509243,0.0147
5000825514661663597,1018128,2022-05-26 00:35:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.06139936,0.0147
9801901622234450893,1018101,2022-05-25 22:51:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.49811123,0.0147
6826057039077256002,1018001,2022-05-25 16:24:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.74428654,0.0147
17222728711818685912,1017993,2022-05-25 15:54:00,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-5QF3-U9UZ-W2RC-A6QJB,3e-06,0.0735
9106947829911168290,1017898,2022-05-25 09:21:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.69006027,0.0147
3493711796842089375,1017821,2022-05-25 04:07:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.1164768,0.0147
2534120086884702497,1017748,2022-05-24 23:15:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.21716156,0.0147
4231796656466486233,1017679,2022-05-24 18:37:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,11.02380532,0.0147
3522809379256000905,1017526,2022-05-24 08:22:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.31790725,0.0147
5664525467222787431,1017455,2022-05-24 03:45:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,30.64696384,0.0147
14773685174108899473,1017377,2022-05-23 22:28:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,12.30181175,0.0147
12309081067921178453,1017318,2022-05-23 18:30:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,11.30908165,0.0147
37284888956784260,1017224,2022-05-23 12:19:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,29.81561773,0.0147
3620761243772079775,1017143,2022-05-23 06:52:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.24666236,0.0147
394829804532424148,1017097,2022-05-23 03:46:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,11.49304528,0.0147
7868410228233919321,1016989,2022-05-22 20:40:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,28.94938105,0.0147
8974643602042326264,1016891,2022-05-22 14:02:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,11.08691531,0.0147
9709871453926701864,1016785,2022-05-22 07:01:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,23.3037092,0.0147
17493541379881534483,1016746,2022-05-22 04:27:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,11.15106196,0.0147
1193407684629811866,1016700,2022-05-22 01:28:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,11.30178384,0.0147
847364657016757830,1016601,2022-05-21 18:46:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.09973876,0.0147
8160060434342306961,1016532,2022-05-21 14:13:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.75359471,0.0147
5420303300610635560,1016463,2022-05-21 09:23:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,11.25699857,0.0147
11911800231404106749,1016393,2022-05-21 04:47:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,11.00275059,0.0147
10166328312917201935,1016326,2022-05-21 00:21:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.18872134,0.0147
9326961305511068840,1016262,2022-05-20 20:11:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,11.67299171,0.0147
15268055493342332698,1016173,2022-05-20 14:10:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.46472143,0.0147
9863553164584440633,1016096,2022-05-20 09:11:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,9.9991341,0.0147
10129929932378138797,1016061,2022-05-20 06:49:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,11.04256823,0.0147
13059886849488309703,1016014,2022-05-20 03:45:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,24.83080153,0.0147
12440095292247109091,1016001,2022-05-20 02:49:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.182733,0.0147
2904081573615132425,1015961,2022-05-20 00:09:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.14659613,0.0147
547120562935973973,1015904,2022-05-19 20:21:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.03720576,0.0147
10529224221955265484,1015842,2022-05-19 16:12:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.53921274,0.0147
11640764075895594549,1015763,2022-05-19 10:47:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.39916978,0.0147
844765664602858646,1015632,2022-05-19 02:21:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,30.01342867,0.0147
2793066782948888356,1015618,2022-05-19 01:25:04,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-5QF3-U9UZ-W2RC-A6QJB,26.17686053,0.00735
4359381532054576091,1015575,2022-05-18 22:32:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.92753946,0.0147
2209574866948885755,1015537,2022-05-18 19:50:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.2533121,0.0147
2855912285064131071,1015489,2022-05-18 16:34:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.1310767,0.0147
2599976848901908742,1015458,2022-05-18 14:26:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.30707163,0.0147
14809228981128100021,1015358,2022-05-18 07:52:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.06028164,0.0147
9035736633769711883,1015252,2022-05-18 00:43:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.43622756,0.0147
91197368864540192,1015197,2022-05-17 21:05:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,10.62333094,0.0147
5531971846976924775,1015115,2022-05-17 15:33:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5QF3-U9UZ-W2RC-A6QJB,11.37212715,0.0147
