ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LDEE-2ZX3-KZ2C-6K729,1e-08,0.96285
13092910256838648656,617757,2019-05-06 10:38:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.15209509,0.1
17098696700391535039,617173,2019-05-04 19:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,102.83626887,0.1
10161326466229329314,616644,2019-05-03 08:04:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.10117708,0.1
11228314073247325623,616140,2019-05-01 22:06:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.38678435,0.1
2842874777720977103,615582,2019-04-30 08:22:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.11543484,0.1
2818250175926389718,615112,2019-04-29 01:05:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,328.69253954,0.1
16037799132546041993,614872,2019-04-28 08:38:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.64243278,0.1
6376194622623517979,614386,2019-04-27 00:09:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,327.7923182,0.1
8261300274520347899,614181,2019-04-26 10:40:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,102.25039515,0.1
7568157774008270417,613685,2019-04-25 01:15:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,327.7570393,0.1
15175942341349843926,613464,2019-04-24 10:38:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.05103204,0.1
5264096353300125855,613006,2019-04-23 03:53:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.32666472,0.1
11714754502314764607,612533,2019-04-21 19:40:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,288.94299081,0.1
14256379878713592895,612479,2019-04-21 16:45:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,103.60534085,0.1
10763473864979739212,611768,2019-04-19 16:39:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.11638277,0.1
1108166977666098194,611315,2019-04-18 09:48:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,374.00715742,0.1
1422572449438299260,610928,2019-04-17 08:04:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,102.50319851,0.1
8534925114900115083,610509,2019-04-16 04:05:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.42231083,0.1
560940135550992444,610101,2019-04-15 01:02:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,349.88545332,0.1
11308722796514279416,609774,2019-04-14 03:02:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,283.28583355,0.1
14569416066593996162,609757,2019-04-14 01:58:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.50003891,0.1
5314706648211497437,609342,2019-04-12 21:31:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,102.7780175,0.1
822664850939801343,609026,2019-04-12 00:31:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,103.28828395,0.1
718783255933193057,608638,2019-04-10 22:28:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,103.33662199,0.1
14676672545707381414,608234,2019-04-09 19:59:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.4733951,0.1
9302356994796830347,607906,2019-04-08 21:38:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,352.43359928,0.1
12850892811681188683,607566,2019-04-07 22:33:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,330.30894882,0.1
7865635179430635295,607273,2019-04-07 03:01:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,102.075914,0.1
2417162495469833564,606861,2019-04-05 23:31:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,102.88021961,0.1
1905503399181131443,606407,2019-04-04 17:16:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,103.96425925,0.1
9126335598331796419,605971,2019-04-03 11:43:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,316.48490584,0.1
193960875021343933,605763,2019-04-02 21:17:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.51556375,0.1
7437227781789981057,605316,2019-04-01 15:36:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.95404981,0.1
5591068092486056613,601412,2019-03-21 17:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,103.74994037,0.1
15118975429555760708,600944,2019-03-20 09:34:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,359.6810571,0.1
10612466906849137256,600671,2019-03-19 15:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.7644256,0.1
12052660912472460525,600332,2019-03-18 16:34:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.95215296,0.1
1428602702348934793,599871,2019-03-17 10:06:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.72991617,0.1
2132480916928253206,599489,2019-03-16 08:05:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.89951965,0.1
8417541693172775552,599067,2019-03-15 03:39:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,103.2680642,0.1
11676584364026996431,598716,2019-03-14 03:43:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,102.68110766,0.1
12691191789095330186,598414,2019-03-13 07:45:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.68314874,0.1
17697274027712785998,597960,2019-03-12 01:00:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,102.42320517,0.1
1900173541052700955,597581,2019-03-11 00:00:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,345.68703804,0.1
11864246779116615386,597343,2019-03-10 07:26:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.369602,0.1
361595750832234212,596918,2019-03-09 03:28:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,105.58524021,0.1
759801733700006144,596493,2019-03-07 22:32:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,311.43410573,0.1
15791323630028676807,596448,2019-03-07 19:27:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.34006317,0.1
7367429214277694087,596088,2019-03-06 19:28:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,102.38558408,0.1
18025491817055702496,595642,2019-03-05 13:29:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,104.58179398,0.1
7723662907106118559,595201,2019-03-04 07:25:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,392.19082285,0.1
4111787887377813661,594835,2019-03-03 07:30:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,359.4483012,0.1
6266254442559884455,594592,2019-03-02 15:00:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,351.69223516,0.1
11687736190567173420,594358,2019-03-01 22:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.61255519,0.1
1587927592912920765,593901,2019-02-28 16:31:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,330.26177372,0.1
14435222281544610972,593737,2019-02-28 05:24:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.35658086,0.1
5636251570956501200,593272,2019-02-26 22:11:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.33117387,0.1
10565404667468856885,592882,2019-02-25 19:58:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.32966333,0.1
2945184808311418238,592454,2019-02-24 15:24:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,103.82325633,0.1
2709966711769483160,592083,2019-02-23 14:25:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,102.93215986,0.1
8159078424047642058,591693,2019-02-22 12:24:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.77298697,0.1
2032369910946815627,591283,2019-02-21 08:26:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.25539592,0.1
8225981518883539172,590921,2019-02-20 08:26:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,102.21099886,0.1
11864358954264176774,590531,2019-02-19 06:26:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.57350872,0.1
10460165976739771196,590078,2019-02-17 23:58:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.74584404,0.1
916943165966744190,589702,2019-02-16 22:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,330.01484824,0.1
14156206107255418881,589622,2019-02-16 17:28:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,104.2689914,0.1
3112114882064204692,589237,2019-02-15 15:25:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.877224,0.1
10289883252856455958,588925,2019-02-14 18:05:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.15804674,0.1
4110444552495010476,588617,2019-02-13 21:54:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.72442957,0.1
2930656864550470925,588152,2019-02-12 14:25:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,312.34268039,0.1
12505707988959633624,588140,2019-02-12 13:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.58925156,0.1
2869356421201107179,587671,2019-02-11 06:06:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.88971852,0.1
150776862230238704,587310,2019-02-10 05:55:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,105.09783451,0.1
2440880606774848758,586939,2019-02-09 04:25:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,102.23569855,0.1
7386382773575078315,586579,2019-02-08 04:26:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.15852565,0.1
7766943476050768537,586137,2019-02-06 22:57:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,372.70211661,0.1
17570795593420622494,585897,2019-02-06 06:26:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,104.45272744,0.1
17641081737895127551,585490,2019-02-05 03:27:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.56027012,0.1
14245681777669631626,585008,2019-02-03 18:54:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.38994506,0.1
11506817301014999438,584613,2019-02-02 16:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,104.21445486,0.1
4760606773942190315,584234,2019-02-01 14:59:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.56499029,0.1
10677956117294584451,583795,2019-01-31 08:57:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,104.66301828,0.1
4027219749892117302,583273,2019-01-29 23:00:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,320.82091525,0.1
17679606231067285677,583180,2019-01-29 15:54:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.36424509,0.1
3675088903347817287,582879,2019-01-28 20:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.62545826,0.1
12547428201276405267,582555,2019-01-27 21:58:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.27442586,0.1
838140247182200265,582249,2019-01-27 01:27:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,102.31920971,0.1
15263256637668679081,581861,2019-01-25 23:24:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.28237505,0.1
17028097148386265721,581416,2019-01-24 17:54:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.33869736,0.1
6223449133049584166,580993,2019-01-23 12:56:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,355.39997454,0.1
5556542673466100125,580860,2019-01-23 03:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,414.01762206,0.1
5588448093103398455,580542,2019-01-22 06:58:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,105.05695553,0.1
15234957233184015099,580226,2019-01-21 09:26:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.28270308,0.1
7520388865025167335,579709,2019-01-19 22:26:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.1946798,0.1
10978826569211232584,578687,2019-01-17 02:31:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.79662738,0.1
4092630226139543311,577631,2019-01-14 03:25:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.38672306,0.1
3452157450468022458,577187,2019-01-12 21:37:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.76352302,0.1
8110615927759164935,576759,2019-01-11 16:25:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.22301285,0.1
17117454363696229354,576368,2019-01-10 14:24:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.8524888,0.1
1223949745156059949,576040,2019-01-09 16:25:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.94791995,0.1
11403670272582364086,575660,2019-01-08 14:40:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.5789297,0.1
10297509112928463262,575287,2019-01-07 13:45:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,103.69438295,0.1
17002084241217122422,574846,2019-01-06 08:05:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.09198729,0.1
3003138647724798615,574397,2019-01-05 01:51:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.69265553,0.1
15283146532839189023,573989,2019-01-03 22:44:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,396.20125099,0.1
6969596234397701536,573775,2019-01-03 08:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,402.77528649,0.1
1227309064425164614,573561,2019-01-02 17:48:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,103.63947913,0.1
10091860090074706681,573285,2019-01-01 23:44:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.57151671,0.1
14734473836032195465,572909,2018-12-31 22:12:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.85122391,0.1
14173575990417198746,572640,2018-12-31 04:16:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.2914348,0.1
10297898047444787260,572368,2018-12-30 10:02:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,102.21593685,0.1
5027193243402227763,572062,2018-12-29 13:14:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,104.22725271,0.1
1967060974067578207,571730,2018-12-28 15:12:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,348.53901758,0.1
3162701146300616588,571709,2018-12-28 13:44:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,102.92519113,0.1
9675534808463415953,571387,2018-12-27 16:22:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.75932717,0.1
2037196343607750297,571047,2018-12-26 17:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.32243657,0.1
2817978681692555929,570749,2018-12-25 21:11:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.02914888,0.1
11413583651632052337,570387,2018-12-24 20:47:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.64570376,0.1
9427600214680494713,570075,2018-12-24 00:12:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.25165344,0.1
7915918644670158395,569805,2018-12-23 05:52:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.16978241,0.1
10856128933177048432,569560,2018-12-22 13:16:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.02700419,0.1
2186231040478980349,569258,2018-12-21 17:19:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.38523225,0.1
2382262027018012429,568985,2018-12-20 22:46:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,105.06520353,0.1
6010976685352228596,568695,2018-12-20 03:19:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.51006733,0.1
14437171580041832740,568418,2018-12-19 08:41:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,102.63728957,0.1
4337550080286970826,568056,2018-12-18 08:13:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,444.61905837,0.1
11860496871001835885,567701,2018-12-17 08:21:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,105.32912907,0.1
6669748840450656145,567559,2018-12-16 23:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.27567571,0.1
9130184564613689965,567445,2018-12-16 15:23:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,106.21646511,0.1
10632867768579308651,567339,2018-12-16 07:55:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,409.16147535,0.1
14650507086985234229,567292,2018-12-16 04:56:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.83262294,0.1
8250704176188040993,567207,2018-12-15 23:21:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.13909562,0.1
15983896740463994769,567088,2018-12-15 15:40:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,354.64436779,0.1
4232151822793861230,567074,2018-12-15 14:33:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.61132414,0.1
10684139337996835558,566978,2018-12-15 08:12:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,111.00021721,0.1
6503992674244495481,566861,2018-12-15 00:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,103.51385354,0.1
12404929941950202582,566756,2018-12-14 17:21:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,103.00786797,0.1
8205066274934563422,566623,2018-12-14 08:36:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,102.18248429,0.1
14471766008548949854,566547,2018-12-14 03:05:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,107.89799347,0.1
18113051733124973297,566438,2018-12-13 19:41:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.27800749,0.1
3504031355323060693,566225,2018-12-13 05:36:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,390.8499138,0.1
11702018041198253274,566113,2018-12-12 22:10:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,103.319902,0.1
11201694482545346811,565852,2018-12-12 04:40:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.66789331,0.1
4543831712455627428,565580,2018-12-11 10:06:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,102.01212058,0.1
3355657573846922916,565281,2018-12-10 14:05:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,360.91340273,0.1
8933523307865755402,565222,2018-12-10 10:05:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,106.90246565,0.1
8902376207016520375,564925,2018-12-09 14:09:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,102.33716443,0.1
17321220430908127863,564599,2018-12-08 16:35:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.55456948,0.1
5725647238282338953,564300,2018-12-07 20:16:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,276.11137112,0.1
16674746267634051938,563651,2018-12-06 00:22:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.26176354,0.1
11730867857778457468,563345,2018-12-05 03:37:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.92064977,0.1
9903692571500866827,563046,2018-12-04 08:05:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.49665519,0.1
11037750750892998678,563039,2018-12-04 07:38:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.49665519,0.1
13098188172095072823,563039,2018-12-04 07:38:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.49665519,0.1
14403292017710465783,563039,2018-12-04 07:38:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.49665519,0.1
7107019759380485122,562718,2018-12-03 10:09:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.98929957,0.1
17649359059600349977,562402,2018-12-02 13:03:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,101.07253965,0.1
9255704262571862865,561978,2018-12-01 08:15:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LDEE-2ZX3-KZ2C-6K729,100.909111,0.1
