ID,Height,timestamp,Type,From,To,Amount,Fee
11309899503132918918,780183,2020-08-02 12:32:53,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.0441
5593909672989356864,736407,2020-04-02 08:52:11,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-GKRY-HN5B-FMHV-GBPP6,2.0,0.0588
6615110726753092319,732849,2020-03-23 09:56:32,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-6G43-CTSZ-FS5M-DAKXY,2.0,0.05145
3522720799973073514,731930,2020-03-20 20:35:05,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-92AZ-8T9M-R5JK-GC7MF,1.0,0.03675
1745511906551129899,731542,2020-03-19 17:37:21,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-CWZU-GQ27-3T9J-7TG2C,1.0,0.0588
12275790191508110948,729234,2020-03-13 07:10:28,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-J4GA-HRLW-4DNY-86D8T,5.0,0.05145
2224657423130764639,728181,2020-03-10 08:02:05,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-92AZ-8T9M-R5JK-GC7MF,8.0,0.02205
7187316609050238798,728167,2020-03-10 07:19:35,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-ZF5B-DUUM-VNL7-5UZHU,3.0,0.0441
17216232350476656761,724991,2020-03-01 10:10:00,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-CDCR-PS2C-WHM4-5BNVJ,1.0,0.03675
15388464400638484079,724726,2020-02-29 16:29:45,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-M2FX-4MNZ-BE8T-8PDR9,16.0,0.05145
14958174239826217423,724522,2020-02-29 03:04:55,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-9QV5-48E5-CWA8-9M4J5,31.0,0.03675
548642690577418734,724200,2020-02-28 04:59:59,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-92AZ-8T9M-R5JK-GC7MF,10.0,0.03675
9543706872822666040,724141,2020-02-28 01:06:13,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-C92U-N5DC-6ECN-DP6RL,7.0,0.02205
15488664721299850477,723548,2020-02-26 09:20:04,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-CYAS-U5WE-NCCQ-AKAGE,5.0,0.05145
2282535135082071662,723176,2020-02-25 08:29:11,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-92AZ-8T9M-R5JK-GC7MF,44.0,0.0147
13438619125162937286,722508,2020-02-23 11:34:30,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-92AZ-8T9M-R5JK-GC7MF,2.0,0.02205
16561794131528569374,722373,2020-02-23 02:18:01,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-LSXG-6V2Q-ZE2W-7GWRS,18.0,0.05145
1454707878889018128,721703,2020-02-21 05:21:15,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-RD7T-8Q7B-UVTZ-6VVHU,10.0,0.0147
5605455114923242932,721527,2020-02-20 17:30:46,Ordinary Payment,S-LNDW-V3EB-MC2N-3ED9Z,S-92AZ-8T9M-R5JK-GC7MF,10.0,0.0147
11827738343083636170,721449,2020-02-20 12:10:26,Ordinary Payment,S-29XT-3QHM-JZ46-EQEQQ,S-92AZ-8T9M-R5JK-GC7MF,24.0,0.03675
9448831933067151536,721336,2020-02-20 04:48:26,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-5MGW-78TQ-ZHS9-HD5RV,1.0,0.05145
3842314739715527275,721006,2020-02-19 06:14:08,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-92AZ-8T9M-R5JK-GC7MF,1.0,0.0441
12716467591878984238,720684,2020-02-18 08:36:08,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-CUEN-5883-6YN2-2CBGZ,2.0,0.0294
12174968319053058835,720333,2020-02-17 09:35:19,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-6P99-RKDG-WS9M-4K9PA,10.0,0.0147
1512177470557951044,718755,2020-02-12 23:35:11,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-92AZ-8T9M-R5JK-GC7MF,14.0,0.0441
2773694073613616490,717398,2020-02-09 04:24:14,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-6XMV-NQ44-L2X6-38RLH,4.0,0.02205
7237955306194737470,715871,2020-02-04 21:56:13,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-92AZ-8T9M-R5JK-GC7MF,4.0,0.0147
552255542446949871,713398,2020-01-28 23:45:51,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-2SMW-CFQ5-N64Y-33HCA,3.0,0.05145
1494645005217984565,712224,2020-01-25 16:52:12,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-HL4Y-Y8YL-S5GA-3RV4Z,1.0,0.05145
16246122605157749374,712137,2020-01-25 11:15:46,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-TMXS-7SYM-M2YF-DRHLN,4.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-92AZ-8T9M-R5JK-GC7MF,10.0,0.0735
