ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S68A-QHH7-2PDX-7M2RC,2.19e-06,0.0735
14542078016850451924,385303,2017-07-25 01:28:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S68A-QHH7-2PDX-7M2RC,0.0,1.0
8103772901722888296,384994,2017-07-24 05:54:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S68A-QHH7-2PDX-7M2RC,0.0,1.0
3647630839525377188,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S68A-QHH7-2PDX-7M2RC,0.0,1.0
11062307625067090293,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S68A-QHH7-2PDX-7M2RC,0.0,1.0
3378846327563281329,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-S68A-QHH7-2PDX-7M2RC,1.0,1.0
15601576269415716542,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S68A-QHH7-2PDX-7M2RC,0.0,1.0
8977976642033546932,364410,2017-05-27 04:53:13,Ordinary Payment,S-S68A-QHH7-2PDX-7M2RC,S-HL4Z-XRVJ-N9JP-2VX44,118662.3700773,1.0
9914279192115090036,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S68A-QHH7-2PDX-7M2RC,0.0,1.0
11722322699834251427,216193,2016-04-07 03:37:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,251.35196,1.0
11738082392988643944,207054,2016-03-12 15:02:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,250.43272,1.0
16056135562519787890,205790,2016-03-09 01:57:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,252.00464,1.0
3199308686645782476,204382,2016-03-05 03:37:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,249.21458,1.0
15474160571153680413,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S68A-QHH7-2PDX-7M2RC,0.0,1.0
10372197786766785725,75306,2015-03-10 02:47:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S68A-QHH7-2PDX-7M2RC,0.0,1.0
17292210281962386570,74977,2015-03-09 04:59:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S68A-QHH7-2PDX-7M2RC,0.0,1.0
4180775463031187546,74451,2015-03-07 17:33:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,251.105,1.0
252369627925792975,74415,2015-03-07 15:00:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S68A-QHH7-2PDX-7M2RC,0.0,1.0
4872737077026388324,74346,2015-03-07 10:32:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S68A-QHH7-2PDX-7M2RC,0.0,1.0
18088287221674492795,72825,2015-03-03 04:15:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S68A-QHH7-2PDX-7M2RC,0.0,1.0
3329217427280835978,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S68A-QHH7-2PDX-7M2RC,0.0,1.0
6479420313947311801,72268,2015-03-01 14:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,254.7065,1.0
10350322472597523532,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S68A-QHH7-2PDX-7M2RC,0.0,1.0
12775765145525661377,69774,2015-02-22 15:33:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,254.7065,1.0
7978830972548838104,67900,2015-02-17 10:16:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,251.105,1.0
8003611960016555563,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S68A-QHH7-2PDX-7M2RC,0.0,1.0
4162390448054043141,65361,2015-02-10 07:30:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,250.16126,1.0
2762651623296722852,63612,2015-02-05 10:32:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,249.21458,1.0
8015831211953972370,61440,2015-01-30 08:24:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,249.21458,1.0
2549607472058092781,59482,2015-01-24 21:01:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,249.21458,1.0
18164477475777187310,57856,2015-01-20 08:07:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,249.21458,1.0
10004484100158162849,55297,2015-01-13 04:15:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,249.21458,1.0
16439256793183268480,53933,2015-01-09 08:13:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,250.43615,1.0
5674799342138533173,50731,2014-12-31 09:47:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,250.43615,1.0
10473604495907093086,48949,2014-12-26 09:54:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,250.43615,1.0
11683814459257641292,46731,2014-12-20 04:36:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,250.43615,1.0
9606140922075547475,44975,2014-12-15 06:40:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,250.43615,1.0
6478235084959051243,43321,2014-12-10 15:59:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,253.14977,1.0
17669266607470103763,41817,2014-12-06 10:13:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,251.0462,1.0
3306260669272172077,40210,2014-12-01 22:08:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,251.0462,1.0
15609263950882466579,38748,2014-11-27 20:15:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,251.0462,1.0
10535123332350603277,37727,2014-11-24 23:44:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,251.0462,1.0
12125237474076232838,37188,2014-11-23 11:49:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,251.0462,1.0
3243603234726497856,36528,2014-11-21 15:24:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,251.0462,1.0
4985384640535232444,35368,2014-11-18 09:28:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,259.44774,1.0
3563403097634377339,34473,2014-11-15 21:23:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,251.0462,1.0
16968014508333562570,33924,2014-11-14 08:24:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,251.0462,1.0
13077498285912355807,33124,2014-11-12 02:49:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,251.0462,1.0
654175778165415663,32807,2014-11-11 05:39:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,249.06758,1.0
8641654358484952335,32204,2014-11-09 13:08:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,251.06825,1.0
1611013672554321709,31552,2014-11-07 17:41:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,251.06825,1.0
478825027058741289,30934,2014-11-05 23:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,251.06825,1.0
10147306741779289939,30161,2014-11-03 20:00:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,255.4905,1.0
16938093349479160754,29766,2014-11-02 17:15:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,255.4905,1.0
11238926806661853651,28989,2014-10-31 13:25:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,251.06825,1.0
13392301977100839761,28267,2014-10-29 13:00:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,251.06825,1.0
9389002410329948696,27581,2014-10-27 14:58:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,251.06825,1.0
11523913694467255260,26882,2014-10-25 16:29:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,251.06825,1.0
9380745283816805495,26140,2014-10-23 14:36:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,251.06825,1.0
5106139693764929851,25185,2014-10-20 22:37:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,255.4905,1.0
7232878851251181936,24498,2014-10-19 00:20:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,251.06825,1.0
2606736812725437603,23306,2014-10-15 16:12:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,251.06825,1.0
10402107929577635375,22864,2014-10-14 10:58:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,251.06825,1.0
6669430982635092420,21723,2014-10-11 05:57:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,252.232,1.0
6765259732646069779,21019,2014-10-09 07:01:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,250.37,1.0
12930584154119274030,19939,2014-10-06 06:18:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,250.37,1.0
9296511413365784227,19250,2014-10-04 08:16:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,250.37,1.0
14683749313992004511,17573,2014-09-29 15:49:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,255.025,1.0
7102261971411057973,16601,2014-09-26 22:16:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,255.025,1.0
15941057829538125781,15534,2014-09-23 22:39:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,250.37,1.0
13034553148580923252,14559,2014-09-21 05:07:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,250.37,1.0
5129357462236535034,13807,2014-09-19 02:16:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,250.37,1.0
16758464373164609524,13323,2014-09-17 18:14:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,250.37,1.0
3858907578550441839,12831,2014-09-16 09:16:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,250.37,1.0
15474024460326918348,12360,2014-09-15 01:40:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,506.885,1.0
10579328458733286391,11350,2014-09-12 06:02:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,500.025,1.0
17817545856900375604,10144,2014-09-08 21:22:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,508.6,1.0
9700094036491475374,9345,2014-09-06 15:58:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,508.6,1.0
9172602770702763841,8728,2014-09-04 22:53:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,503.7,1.0
3519155850348368335,8086,2014-09-03 04:00:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,508.6,1.0
13826463248432388362,7673,2014-09-02 00:22:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,513.5,1.0
16882157059528630613,7395,2014-09-01 05:17:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,512.66943968,1.0
13518618097027363520,7108,2014-08-31 10:18:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S68A-QHH7-2PDX-7M2RC,516.20368762,1.0
10748436594929398140,7015,2014-08-31 03:56:52,Reward Recipient Assignment,S-S68A-QHH7-2PDX-7M2RC,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
