ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CBH5-2VK5-U8QV-6ESH8,2.19e-06,0.0735
6598771172478686565,416527,2017-10-20 09:16:14,Ordinary Payment,S-CBH5-2VK5-U8QV-6ESH8,S-44MG-ZYC8-K8AL-DFXWM,1853.0,1.0
7396752307208390434,416527,2017-10-20 09:16:14,Ordinary Payment,S-CBH5-2VK5-U8QV-6ESH8,S-44MG-ZYC8-K8AL-DFXWM,20000.0,2.0
18346719723234725454,416511,2017-10-20 08:11:25,Ordinary Payment,S-CBH5-2VK5-U8QV-6ESH8,S-44MG-ZYC8-K8AL-DFXWM,2000.0,1.0
11898089712616938786,383719,2017-07-20 07:06:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CBH5-2VK5-U8QV-6ESH8,0.0,1.0
13296634689035854197,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CBH5-2VK5-U8QV-6ESH8,0.0,1.0
1017799379243221841,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-CBH5-2VK5-U8QV-6ESH8,0.0,1.0
4659699705515125528,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,3.19,1.0
3762295084787614158,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,4.66,1.0
5412305513700420950,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,5.38,1.0
3314824234011263472,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,3.68,1.0
14404436023474594703,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,3.89,1.0
9222382354377455044,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,5.98,1.0
6091758831591438586,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,4.96,1.0
13816921099902865533,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,5.28,1.0
5940774055694658537,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,6.55,1.0
12697605895659382637,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,6.57,1.0
1566597945767561627,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,9.72,1.0
16320095212188394660,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,10.27,1.0
13564190771809194647,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,7.18,1.0
4590965520981412150,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,7.42,1.0
14692106689548262340,112112,2015-06-21 00:27:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,5.46,1.0
11906003498577703496,110386,2015-06-16 04:31:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,8.84,1.0
4255441586422030402,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,8.99,1.0
1844407998478294079,105072,2015-06-01 07:42:21,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,6.77,1.0
768694515008535349,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,7.72,1.0
8715092199211147014,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,10.41,1.0
7597362921342725365,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,11.58,1.0
1860820148088974146,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,18.17,1.0
16913196426791026461,95316,2015-05-05 01:48:34,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,21.45,1.0
14723734241864341476,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,53.03,1.0
14633687347521527024,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,40.96,1.0
11878877481471041215,75298,2015-03-10 02:14:15,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,26.67,1.0
10767675203099601678,72257,2015-03-01 14:22:19,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,49.7,1.0
16589095980750892595,62468,2015-02-02 05:23:29,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,62.67,1.0
2505276615914735830,53348,2015-01-07 17:19:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,67.6534,1.0
14576075978014748567,49680,2014-12-28 10:54:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,349.38582977,1.0
12885854863890686871,49532,2014-12-28 01:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,309.9671325,1.0
11645177697614224501,49460,2014-12-27 20:35:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,388.22492264,1.0
5312879269895025891,49212,2014-12-27 03:49:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,317.340912,1.0
14862116683038122152,48978,2014-12-26 12:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,471.07184525,1.0
2212250538808806353,48860,2014-12-26 03:57:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,307.32304757,1.0
6979502162958576430,48444,2014-12-25 00:14:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,403.79940873,1.0
16972536888286131481,48370,2014-12-24 18:57:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,310.55061131,1.0
4925408222294615022,48290,2014-12-24 14:06:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,303.78480908,1.0
17398080954414785163,46950,2014-12-20 19:16:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,315.48702161,1.0
12526070962784683237,46676,2014-12-20 01:10:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,344.21137283,1.0
5038375890007628965,46591,2014-12-19 19:15:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,124.77140641,1.0
7598646861454312598,46391,2014-12-19 05:55:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,203.32509178,1.0
15777232181736877630,46240,2014-12-18 19:47:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,201.95131253,1.0
8971282857005535709,45977,2014-12-18 01:36:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,400.23755144,1.0
17173220008023189551,45900,2014-12-17 20:20:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,278.7234815,1.0
2019659040623153640,45602,2014-12-17 00:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,200.45416428,1.0
11689065712442371547,45382,2014-12-16 10:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,63.6169441,1.0
8282899899154767623,45373,2014-12-16 09:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,53.38870133,1.0
2063806261718893142,45293,2014-12-16 04:07:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,142.93842467,1.0
11135400823148849036,45241,2014-12-16 00:20:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,52.93883963,1.0
16684563330895280988,45201,2014-12-15 21:45:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,53.74302082,1.0
3324629747847786510,45116,2014-12-15 16:06:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,56.86219722,1.0
18424060416265850928,45113,2014-12-15 15:56:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,1214.59001922,1.0
17463450228957118362,45011,2014-12-15 08:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,52.06015543,1.0
15833556799288750988,44932,2014-12-15 03:58:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,55.91685532,1.0
4511735773218073774,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,98.62669172,1.0
1285608960470153735,44719,2014-12-14 13:25:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,206.15928586,1.0
6794297605531081450,44512,2014-12-13 23:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,214.39275524,1.0
6401609418245687928,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,111.2379112,1.0
4605967993980850781,44302,2014-12-13 09:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,104.06007078,1.0
14530589982977335420,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,189.97195286,1.0
14090036992199831162,44105,2014-12-12 20:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,96.00893363,1.0
17099859090019402064,44035,2014-12-12 15:04:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,201.03057134,1.0
3585004845648611714,43904,2014-12-12 06:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,103.88578112,1.0
17386685740978639700,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,105.45325159,1.0
4308753413091814554,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,175.77648851,1.0
13806010895037983555,43604,2014-12-11 10:06:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,117.69613915,1.0
16891098944501823329,43455,2014-12-11 00:25:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,200.70957863,1.0
51163987266641582,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,101.58854892,1.0
5313952434862371,43305,2014-12-10 13:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,98.00187166,1.0
16339322666767557960,43193,2014-12-10 07:12:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,204.90642657,1.0
1983334141424568836,43003,2014-12-09 18:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,52.53408611,1.0
14796080976026965906,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,109.14134165,1.0
11334102945608522003,42804,2014-12-09 04:32:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,153.50371481,1.0
6223670807524353598,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,104.20530701,1.0
12107735002014755245,42588,2014-12-08 13:55:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,216.55095879,1.0
15096585949650071610,42493,2014-12-08 07:16:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,205.48911852,1.0
8858523255190178199,42459,2014-12-08 05:32:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,206.00817087,1.0
2965779594141516115,42403,2014-12-08 01:30:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,214.63163879,1.0
4719454699522543363,42345,2014-12-07 21:14:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,208.41957993,1.0
10145099172310747045,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,151.81389223,1.0
14057565933336359022,42253,2014-12-07 15:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,1227.66202312,1.0
16098531583973229171,42252,2014-12-07 15:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,1142.10431175,1.0
2153960111116155531,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,108.47658388,1.0
16150265292406236468,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,145.6056558,1.0
3722973447549491784,41900,2014-12-06 15:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,58.66788686,1.0
2259750894400628768,41706,2014-12-06 02:43:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,67.17627102,1.0
16827601556909330896,41662,2014-12-06 00:05:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,235.87767559,1.0
996175453625107387,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,117.9980138,1.0
1749711845376694061,41403,2014-12-05 06:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,110.00422841,1.0
9481638267646370066,40306,2014-12-02 04:54:17,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CBH5-2VK5-U8QV-6ESH8,48.4054,1.0
4160727805558229573,40201,2014-12-01 21:47:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,63.06349948,1.0
7602372151782672627,40005,2014-12-01 08:17:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,66.87269244,1.0
2088871744389938233,39901,2014-12-01 01:20:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,74.19763288,1.0
5713746212128517390,39703,2014-11-30 12:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,197.33638731,1.0
3779145470999602513,39603,2014-11-30 05:29:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,76.26315959,1.0
7828907425140961678,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,68.99543785,1.0
15249922863236223774,39301,2014-11-29 09:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,119.44332336,1.0
6530399249212410395,39104,2014-11-28 19:52:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,138.91252716,1.0
13333369120821312948,39005,2014-11-28 13:35:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,109.04194069,1.0
13395979788777606478,38900,2014-11-28 06:30:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,170.08956756,1.0
6915812488170346288,38806,2014-11-28 00:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,99.88405479,1.0
11223053812423015863,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,92.26547661,1.0
15538363265689208269,38603,2014-11-27 10:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,130.22627471,1.0
4312403115388382609,38476,2014-11-27 02:14:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,231.81811996,1.0
7722861924951995156,38403,2014-11-26 21:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,114.71446368,1.0
3279320455890723946,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,99.127552,1.0
7625104007922560338,38118,2014-11-26 01:55:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,421.04282905,1.0
14192607905148737910,38091,2014-11-26 00:11:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,215.75803763,1.0
15387231036803030577,38004,2014-11-25 18:21:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,106.31917184,1.0
657397455627877638,37901,2014-11-25 11:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,93.05116782,1.0
8000061616250856310,37782,2014-11-25 03:41:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,212.07445969,1.0
6159859707101052241,37704,2014-11-24 22:27:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,97.75459367,1.0
4010448013302278592,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,64.55127542,1.0
7122798160416821368,37503,2014-11-24 08:39:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,184.70972596,1.0
13286744125557814979,37402,2014-11-24 01:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,101.63456593,1.0
4956663403074556503,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,126.51816448,1.0
11321832422196222676,37203,2014-11-23 13:03:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,78.58800139,1.0
3407464734446044244,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,200.02280383,1.0
4290929320373954744,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,246.61005585,1.0
5912126969460453555,36801,2014-11-22 09:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,91.2012317,1.0
15743664385735482887,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,127.77391209,1.0
10185107839519767117,36652,2014-11-21 23:38:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,234.60311038,1.0
8736521623782567611,36603,2014-11-21 20:42:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,101.9643675,1.0
3562026981435289905,36575,2014-11-21 18:38:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,200.54799281,1.0
924936503946433092,36500,2014-11-21 13:27:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,59.4032122,1.0
16309947018429978390,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,145.65040308,1.0
9577487643069474711,36174,2014-11-20 15:38:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,212.12057426,1.0
7507998087479255870,36100,2014-11-20 10:38:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,68.8678665,1.0
10918137748814135397,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,158.99499654,1.0
10304071069197279214,35865,2014-11-19 19:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,218.40453853,1.0
13523720014351040240,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,201.03391826,1.0
4910382137523731491,35691,2014-11-19 07:41:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,206.62602472,1.0
256856910880840835,35579,2014-11-18 23:32:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,208.78718012,1.0
18202971134408625136,35523,2014-11-18 19:55:28,Ask Order Placement,S-CBH5-2VK5-U8QV-6ESH8,,0.0,1.0
5750959135332402125,35502,2014-11-18 18:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,179.41052649,1.0
9587717253001596794,35468,2014-11-18 16:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,222.33031812,1.0
6027119182089561625,35389,2014-11-18 11:02:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,200.16718195,1.0
14082708922687989151,35293,2014-11-18 04:37:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,203.53931352,1.0
7376449867677549132,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,55.69570726,1.0
4565014225563088908,35148,2014-11-17 18:53:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,205.84985066,1.0
16197831068777563622,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,126.08602794,1.0
15855711330959323984,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,186.13023963,1.0
2786415154601664384,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,194.1878268,1.0
7274988107709411574,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,65.59448154,1.0
7293065090451991756,34653,2014-11-16 09:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,235.37268309,1.0
8769325353675263720,34601,2014-11-16 06:14:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,50.51783371,1.0
18143781020668314718,34557,2014-11-16 02:48:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,206.44207835,1.0
11300218420561957054,34532,2014-11-16 01:37:21,Bid Order Placement,S-CBH5-2VK5-U8QV-6ESH8,,0.0,1.0
18367564691067720286,34491,2014-11-15 22:47:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,222.10214452,1.0
4589005216245698321,34403,2014-11-15 17:17:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,106.66486173,1.0
