ID,Height,timestamp,Type,From,To,Amount,Fee
6162314958082339960,779527,2020-07-31 16:54:17,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-4Y3L-HTP3-9HX5-2QU9P,8.05185,0.0294
2579462465875074912,742266,2020-04-18 17:58:20,Ordinary Payment,S-F2C8-65UY-TWH2-9KN68,S-9T8F-7FRD-4LF5-CP6CQ,4.0,0.05145
14877241452839866355,742132,2020-04-18 09:13:31,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-9T8F-7FRD-4LF5-CP6CQ,1.0,0.02205
9199607074718414022,742113,2020-04-18 07:51:17,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-CP3U-VTCS-EM73-FJNTX,6.0,0.05145
2956515496339632088,740304,2020-04-13 06:24:07,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-9T8F-7FRD-4LF5-CP6CQ,2.0,0.0441
355092344149223347,738809,2020-04-09 01:53:36,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-9T8F-7FRD-4LF5-CP6CQ,5.0,0.03675
2976092458132269258,738428,2020-04-08 00:34:07,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-9T8F-7FRD-4LF5-CP6CQ,1.0,0.0294
15481556347791431840,737464,2020-04-05 07:24:49,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-3PJF-UH6J-NNNB-F9GWN,1.0,0.03675
5075189640030566537,737195,2020-04-04 13:25:44,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-S9MM-XNC7-RGN2-EZ3RC,7.0,0.00735
6802569151096249866,737108,2020-04-04 07:39:27,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-9T8F-7FRD-4LF5-CP6CQ,2.0,0.0294
13969457559141131649,736060,2020-04-01 09:33:59,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-832N-PN3J-UQKU-475RR,47.0,0.00735
12257461391360670831,736022,2020-04-01 07:09:19,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-9T8F-7FRD-4LF5-CP6CQ,1.0,0.05145
16352697858515628379,734632,2020-03-28 09:39:53,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-9T8F-7FRD-4LF5-CP6CQ,12.0,0.0441
13582519570173417903,733855,2020-03-26 05:07:12,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-HMX3-QWTB-MPKH-CMUTP,12.0,0.03675
16515956920654371433,733787,2020-03-26 00:37:30,Ordinary Payment,S-ZK8C-JKA7-F3A5-7S5RN,S-9T8F-7FRD-4LF5-CP6CQ,15.0,0.05145
2558891728265424303,733229,2020-03-24 11:34:36,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-9T8F-7FRD-4LF5-CP6CQ,22.0,0.02205
17004361675027556315,732729,2020-03-23 01:42:16,Ordinary Payment,S-68LJ-BSP4-9YEV-G7NQL,S-9T8F-7FRD-4LF5-CP6CQ,2.0,0.0147
8923035572981530073,732237,2020-03-21 17:02:19,Ordinary Payment,S-9HRN-QDSK-95ZV-F9QMF,S-9T8F-7FRD-4LF5-CP6CQ,6.0,0.00735
12866899673926657104,731632,2020-03-20 00:25:38,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-9T8F-7FRD-4LF5-CP6CQ,2.0,0.0441
6992034297220841050,731437,2020-03-19 10:59:39,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-GTCH-WADS-8BH9-AC6ED,9.0,0.0441
11374153729575532889,730748,2020-03-17 13:00:33,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-9T8F-7FRD-4LF5-CP6CQ,1.0,0.03675
6055012767627089144,729390,2020-03-13 17:51:15,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-9T8F-7FRD-4LF5-CP6CQ,2.0,0.0441
571123106970832370,728951,2020-03-12 12:44:42,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-9T8F-7FRD-4LF5-CP6CQ,11.0,0.03675
6907021695223192427,727946,2020-03-09 16:59:27,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-F7JS-LSZ2-PS58-9B8TK,18.0,0.03675
9905546990831957877,727862,2020-03-09 11:29:30,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-3AFG-LH6F-BP6M-35XVP,25.0,0.0441
6821323374490290364,727530,2020-03-08 12:53:34,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-9T8F-7FRD-4LF5-CP6CQ,23.0,0.0441
13917785412266452797,726765,2020-03-06 09:25:42,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-HUY7-KRMV-CV87-HRLEK,11.0,0.0588
11788086027982660141,726572,2020-03-05 20:22:12,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-9T8F-7FRD-4LF5-CP6CQ,28.0,0.03675
15171757440985222363,726342,2020-03-05 05:12:45,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-9T8F-7FRD-4LF5-CP6CQ,1.0,0.0588
3852198546716932121,726306,2020-03-05 02:25:37,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-D2BN-H3XW-BEM5-8MGMD,1.0,0.0588
5443657162552426046,726275,2020-03-05 00:39:16,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-BNMQ-LGH7-W9UE-9RBJN,6.0,0.0147
3455527253641674270,726232,2020-03-04 21:46:05,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-9T8F-7FRD-4LF5-CP6CQ,9.0,0.0588
13253032785679362058,726014,2020-03-04 06:27:12,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-6D8H-3ZA3-ST9V-727FY,2.0,0.0441
2665665682604219200,725834,2020-03-03 18:49:22,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-9T8F-7FRD-4LF5-CP6CQ,1.0,0.0588
12726652839177719465,725537,2020-03-02 23:00:50,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-9T8F-7FRD-4LF5-CP6CQ,1.0,0.05145
11559727750370244910,724601,2020-02-29 08:15:02,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-JFGA-6488-RDN3-HANYM,2.0,0.0294
5629796886858982655,721355,2020-02-20 06:17:31,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-9T8F-7FRD-4LF5-CP6CQ,1.0,0.0588
10940240147026191440,720533,2020-02-17 22:52:25,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-LA4V-DRXU-ZSFL-BE8F7,2.0,0.03675
11995354487507741866,720390,2020-02-17 12:51:48,Ordinary Payment,S-T7HY-EG4L-7QBS-323XW,S-9T8F-7FRD-4LF5-CP6CQ,3.0,0.0441
13097057283681320924,719833,2020-02-16 00:05:24,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-8KNV-PDGL-UDD4-EY8DP,2.0,0.03675
5512745702169911412,718366,2020-02-11 21:18:50,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-AWNB-3KGT-JFTF-9LGYY,8.0,0.00735
12327289054726043713,717377,2020-02-09 03:12:29,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-9T8F-7FRD-4LF5-CP6CQ,6.0,0.05145
12147125003409934188,716834,2020-02-07 14:21:47,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-PXEM-MAE2-KUYE-44H76,36.0,0.03675
2248437273934667745,716045,2020-02-05 09:22:58,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-9T8F-7FRD-4LF5-CP6CQ,39.0,0.0441
4388291641634266213,715800,2020-02-04 16:52:30,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-T8SK-CKTF-E9KS-HPGG5,3.0,0.03675
18120930356973620003,713195,2020-01-28 09:56:50,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-9T8F-7FRD-4LF5-CP6CQ,1.0,0.00735
1537569854307234251,713121,2020-01-28 05:15:47,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-9T8F-7FRD-4LF5-CP6CQ,2.0,0.0147
3621967733972916956,712768,2020-01-27 05:48:02,Ordinary Payment,S-P2JL-NMUJ-PEGZ-93S22,S-9T8F-7FRD-4LF5-CP6CQ,1.0,0.00735
11472159641024658198,712529,2020-01-26 13:39:35,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-LWQ7-J5UN-JQ59-EPHL4,8.0,0.03675
8529249598926354092,711730,2020-01-24 07:55:37,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-9T8F-7FRD-4LF5-CP6CQ,2.0,0.0147
6888989399612510316,711186,2020-01-22 19:25:16,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-9T8F-7FRD-4LF5-CP6CQ,4.0,0.0294
2702043390388288871,709805,2020-01-18 22:49:07,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-98WY-4QCG-HN6B-EEND7,4.0,0.02205
4995740501238464100,708608,2020-01-15 14:27:26,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-9T8F-7FRD-4LF5-CP6CQ,7.0,0.0147
5409164200299163042,708162,2020-01-14 08:34:00,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-KSA9-A4L7-BS6F-54NLQ,1.0,0.00735
13525409777674200186,707983,2020-01-13 20:26:01,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-322S-PGWR-RZ58-2EY8C,5.0,0.0294
18320753665603322451,707628,2020-01-12 20:30:18,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-6DRD-ERKM-J425-8TUCP,5.0,0.0147
2850754694598806829,707479,2020-01-12 10:36:03,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-3WDT-SK36-FQ4R-847HB,31.0,0.02205
10310202188723988965,707432,2020-01-12 07:19:04,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-9T8F-7FRD-4LF5-CP6CQ,34.0,0.0147
10465597267885638138,707183,2020-01-11 14:31:17,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-9T8F-7FRD-4LF5-CP6CQ,8.0,0.02205
5141808866715453614,706933,2020-01-10 21:52:37,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-Q7CR-R2G7-CNZ3-3ZGAP,4.0,0.02205
4800160074036291415,706880,2020-01-10 18:04:19,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-9T8F-7FRD-4LF5-CP6CQ,4.0,0.00735
1483328926008867218,706635,2020-01-10 01:58:14,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-P3J6-B5QB-2V68-9FDVJ,1.0,0.00735
7834021551819607474,706601,2020-01-09 23:47:14,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-9T8F-7FRD-4LF5-CP6CQ,1.0,0.02205
17565237814273999121,706390,2020-01-09 09:07:00,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-7PGB-9UPA-5X2E-GJHK3,1.0,0.0294
12072062884696157344,706224,2020-01-08 22:28:00,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-ES83-NJ6K-VNYW-GRKQ5,6.0,0.0147
4630674467036312924,706165,2020-01-08 18:15:06,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-2ER8-6RT6-7FEL-5Q3B9,15.0,0.0147
12509427055429602438,706079,2020-01-08 13:03:28,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-9T8F-7FRD-4LF5-CP6CQ,4.0,0.0294
6784054070506643466,705991,2020-01-08 06:24:07,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-9T8F-7FRD-4LF5-CP6CQ,1.0,0.02205
1148803016162786467,705699,2020-01-07 10:59:52,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-9T8F-7FRD-4LF5-CP6CQ,4.0,0.02205
2322958688097374194,705627,2020-01-07 06:04:51,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-9T8F-7FRD-4LF5-CP6CQ,10.0,0.02205
9534269426391014027,705530,2020-01-06 23:43:11,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-ZMFW-JFSJ-FU8E-CCZ6S,1.0,0.02205
2968426156789206088,705506,2020-01-06 22:10:14,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-PN7N-587J-QS89-53YZ6,3.0,0.0294
4249745433685660336,705496,2020-01-06 21:39:15,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-9T8F-7FRD-4LF5-CP6CQ,4.0,0.02205
12484478601094006749,705495,2020-01-06 21:35:48,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-2DZB-EW4S-DVK5-FPA73,4.0,0.00735
12011007308915727091,705406,2020-01-06 15:28:45,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-KXXM-AZYG-F4KS-FP8LB,57.0,0.0147
1811964823245837795,705316,2020-01-06 09:06:39,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-9T8F-7FRD-4LF5-CP6CQ,2.0,0.0294
10979327676637163721,705314,2020-01-06 09:03:27,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-9T8F-7FRD-4LF5-CP6CQ,30.0,0.00735
14849366106176599714,705265,2020-01-06 05:43:28,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-9T8F-7FRD-4LF5-CP6CQ,16.0,0.0294
3636201031434239617,705121,2020-01-05 20:11:37,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-9T8F-7FRD-4LF5-CP6CQ,7.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-9T8F-7FRD-4LF5-CP6CQ,10.0,0.0147
