ID,Height,timestamp,Type,From,To,Amount,Fee
12073820477111355539,379988,2017-07-09 17:20:15,Ordinary Payment,S-BLGK-LM4Q-ESNQ-GHVHD,S-H8JU-FLW5-YTA6-5RRGB,199.2,1.0
14216570223022901980,379987,2017-07-09 17:18:10,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-BLGK-LM4Q-ESNQ-GHVHD,200.0,2.0
11407154348071377616,379986,2017-07-09 17:06:56,Ordinary Payment,S-BLGK-LM4Q-ESNQ-GHVHD,S-46GC-JRDT-2CPA-7PCY4,2.0,1.0
7234954766752271095,379954,2017-07-09 15:20:59,Ordinary Payment,S-BLGK-LM4Q-ESNQ-GHVHD,S-CJYY-G42Q-G6HY-B9LBK,248.0,1.0
10083444388772307873,378901,2017-07-06 16:26:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BLGK-LM4Q-ESNQ-GHVHD,250.04,1.0
5253449050871147621,378901,2017-07-06 16:26:43,Ordinary Payment,S-BLGK-LM4Q-ESNQ-GHVHD,S-HK9D-P74Q-XDEJ-D6PGM,1168.0,3.0
16297509893223386475,375933,2017-06-28 10:12:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BLGK-LM4Q-ESNQ-GHVHD,854.11,1.0
8144839496240749621,375588,2017-06-27 10:32:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BLGK-LM4Q-ESNQ-GHVHD,250.05,1.0
100172213186050975,374578,2017-06-24 14:51:48,Reward Recipient Assignment,S-BLGK-LM4Q-ESNQ-GHVHD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5654883112275225695,373472,2017-06-21 12:34:52,Reward Recipient Assignment,S-BLGK-LM4Q-ESNQ-GHVHD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14042762780901712439,373277,2017-06-20 23:35:44,Account Update,S-BLGK-LM4Q-ESNQ-GHVHD,,0.0,1.0
6495365043798093062,373277,2017-06-20 23:35:44,Ordinary Payment,S-BLGK-LM4Q-ESNQ-GHVHD,S-CJYY-G42Q-G6HY-B9LBK,26.0,2.0
12882045825648561053,373227,2017-06-20 20:17:31,Ordinary Payment,S-CJYY-G42Q-G6HY-B9LBK,S-BLGK-LM4Q-ESNQ-GHVHD,100.0,3.0
