ID,Height,timestamp,Type,From,To,Amount,Fee
11169772402222444596,437191,2017-12-17 03:27:18,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
1707412996385273166,437180,2017-12-17 02:38:19,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,5001.0,1.0
1131231233247893670,431990,2017-12-02 14:45:47,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
1780773797688383727,431980,2017-12-02 14:02:03,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,10001.0,1.0
8079866757053437349,406723,2017-09-22 22:29:24,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,2831.0,1.0
10103110988573611499,406712,2017-09-22 22:00:47,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,2832.0,1.0
9319508963880471214,399549,2017-09-02 20:41:29,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
17043735928984276646,399543,2017-09-02 20:18:30,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,14000.0,1.0
4925173154033640534,376082,2017-06-28 19:58:00,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
7658381767326974769,376074,2017-06-28 19:34:36,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,301.0,1.0
17367587928272946841,375726,2017-06-27 19:56:59,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
2175302305219327097,375721,2017-06-27 19:43:40,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,501.0,1.0
396079109854381756,374169,2017-06-23 11:28:32,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
18314988998438958917,374165,2017-06-23 10:50:46,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,2001.0,1.0
18351962852799375345,373892,2017-06-22 16:58:54,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
2268371939282118374,373882,2017-06-22 16:27:10,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,2001.0,1.0
12233058177405777370,373213,2017-06-20 19:22:20,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
7686718179884731021,373212,2017-06-20 19:08:10,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,1001.0,1.0
2326946439477458754,372886,2017-06-19 21:21:37,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
10610593949923371794,372876,2017-06-19 21:02:50,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,101.0,1.0
1359889152698787894,372449,2017-06-18 16:18:54,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
9022707404098783664,372441,2017-06-18 15:47:41,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,251.0,1.0
17824383928433042301,372284,2017-06-18 04:58:50,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
10455780127277556065,372279,2017-06-18 04:34:03,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,101.0,1.0
3642582293574986437,371770,2017-06-16 18:25:29,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
3144341893024368428,371764,2017-06-16 18:05:07,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,501.0,1.0
3973353654722896845,371629,2017-06-16 08:50:56,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
2454211801797515802,371626,2017-06-16 08:38:47,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,1001.0,1.0
7355154628198025365,371267,2017-06-15 08:42:41,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
15261870520122630403,371261,2017-06-15 08:18:06,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,801.0,1.0
9041262046830063206,371089,2017-06-14 20:54:38,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
5907104145826082654,371087,2017-06-14 20:36:26,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,1101.0,1.0
4113217466194829293,370981,2017-06-14 13:31:10,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
16912094340199865586,370975,2017-06-14 13:16:54,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,301.0,1.0
3820723033049157823,370651,2017-06-13 15:23:11,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
15660618563375017345,370639,2017-06-13 14:48:16,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,401.0,1.0
3214142569760676417,370583,2017-06-13 10:36:30,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
410346288712463380,370556,2017-06-13 08:52:42,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,401.0,1.0
17552677131786962235,370368,2017-06-12 20:36:20,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
1398739096425704129,370364,2017-06-12 20:23:24,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,401.0,1.0
13394919597167518714,370315,2017-06-12 16:44:39,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,450.0,1.0
14517179155123734532,370312,2017-06-12 16:28:55,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,451.0,1.0
14523829550434074926,370029,2017-06-11 21:38:57,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,630.0,1.0
14362661661996888595,370025,2017-06-11 21:12:57,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,631.0,1.0
1623578179661055816,369487,2017-06-10 09:22:58,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
11164561465131546937,369483,2017-06-10 09:00:25,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,401.0,1.0
8626149704702872305,369291,2017-06-09 20:10:52,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,650.0,1.0
4034903210053013330,369281,2017-06-09 19:48:01,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,651.0,1.0
1573346663553738309,369262,2017-06-09 18:24:06,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
15206703319832568894,369258,2017-06-09 18:15:42,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,401.0,1.0
15126711974723078550,369188,2017-06-09 13:19:57,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
10376821167082512461,369179,2017-06-09 12:42:20,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,401.0,1.0
4071074153613348311,368942,2017-06-08 20:58:56,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
4925649284680091778,368936,2017-06-08 20:42:38,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,601.0,1.0
7527546562727355430,368520,2017-06-07 16:50:43,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
9596075102197511869,368514,2017-06-07 16:31:43,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,251.0,1.0
6761674196603995604,368359,2017-06-07 05:51:41,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
7969394774466412423,368355,2017-06-07 05:34:02,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,501.0,1.0
3766620155365828090,368024,2017-06-06 07:26:39,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
1347242450513960859,368019,2017-06-06 07:06:06,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,1001.0,1.0
11622974080786593820,367667,2017-06-05 07:45:56,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,253.0,1.0
7598853645691600509,367661,2017-06-05 07:12:40,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,254.0,1.0
8287396417803575940,367056,2017-06-03 14:35:24,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,390.0,1.0
6487734535792477209,367047,2017-06-03 14:04:00,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,391.0,1.0
4148854384808548539,366995,2017-06-03 10:43:05,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
12535633582778360506,366987,2017-06-03 10:20:14,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,701.0,1.0
11410353452465492905,366341,2017-06-01 14:51:07,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
12136430804503921158,366338,2017-06-01 14:33:20,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,8001.0,1.0
7097956777337855721,363515,2017-05-24 17:07:38,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,542.0,1.0
14787655030524578334,363512,2017-05-24 16:59:04,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,543.0,1.0
13263599145624476944,363409,2017-05-24 10:11:43,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
10771985521348449170,363404,2017-05-24 09:55:53,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,4001.0,1.0
1756053663953304514,363102,2017-05-23 13:18:33,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
18242535259659412887,363096,2017-05-23 12:59:07,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,2001.0,1.0
2637733600628035971,362490,2017-05-21 19:57:35,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
11249800688991402434,362487,2017-05-21 19:44:22,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,301.0,1.0
2966371352633872406,362296,2017-05-21 07:21:15,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
11786547767385881566,362295,2017-05-21 07:09:09,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,801.0,1.0
14775877935701352386,362140,2017-05-20 20:40:06,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
16482969777236572742,362132,2017-05-20 20:19:56,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,301.0,1.0
13805852754310023368,361957,2017-05-20 08:25:16,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
3769521351172371431,361956,2017-05-20 08:14:59,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,601.0,1.0
5306966682785403920,361664,2017-05-19 12:38:15,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
6430684042311691623,361660,2017-05-19 12:23:20,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,301.0,1.0
10863276141498853935,361555,2017-05-19 04:59:50,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,1900.0,1.0
14200034358262014261,361550,2017-05-19 04:42:07,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,1901.0,1.0
13814569520111005277,361287,2017-05-18 11:04:07,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
3494911499253008297,361285,2017-05-18 10:54:51,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,401.0,1.0
6188065160482163918,361261,2017-05-18 09:34:26,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
6742502798903060025,361257,2017-05-18 09:16:43,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,301.0,1.0
1751057688826323083,361240,2017-05-18 07:59:50,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
10620285790534157098,361235,2017-05-18 07:46:40,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,401.0,1.0
3495577280392975380,360771,2017-05-17 00:33:21,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
8500072585964454671,360748,2017-05-16 23:17:50,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,1201.0,1.0
15685161035524487152,360368,2017-05-15 22:02:51,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
2196453224893749389,360365,2017-05-15 21:31:35,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,2001.0,1.0
17931951757731216837,360294,2017-05-15 16:53:59,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
1977680919999538682,360290,2017-05-15 16:39:12,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,301.0,1.0
15300768969203622203,359476,2017-05-13 09:46:59,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,850.0,1.0
5359087024196612445,359471,2017-05-13 09:21:28,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,851.0,1.0
2810509801629869353,359198,2017-05-12 15:07:45,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
16217598102847127485,359192,2017-05-12 14:53:58,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,801.0,1.0
10756394253385164963,358842,2017-05-11 15:30:15,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,350.0,1.0
15256750990811077808,358839,2017-05-11 15:09:24,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,351.0,1.0
408149853655208507,358730,2017-05-11 07:49:14,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,2300.0,1.0
2400423684170404524,358719,2017-05-11 07:28:02,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,2301.0,1.0
10123121674988489435,358488,2017-05-10 15:34:07,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,1010.0,1.0
4819375373025212923,358487,2017-05-10 15:30:34,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,1011.0,1.0
11601400128694980837,358378,2017-05-10 08:23:34,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
12815011543382910494,358377,2017-05-10 07:56:51,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,2001.0,1.0
94151072998051378,357875,2017-05-08 22:31:04,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,1850.0,1.0
8470600914165221169,357872,2017-05-08 22:18:07,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,1851.0,1.0
17765823901090319692,357251,2017-05-07 03:51:43,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
7023093930817675023,357248,2017-05-07 03:45:03,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,301.0,1.0
547541282244025147,357011,2017-05-06 11:44:28,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,2220.0,1.0
5117153548220320872,357010,2017-05-06 11:31:59,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,2221.0,1.0
10734921061483019984,356350,2017-05-04 16:04:37,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,2400.0,1.0
2545453026784217213,356347,2017-05-04 15:41:34,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,2401.0,1.0
11874006802967141394,355559,2017-05-02 10:44:11,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,7000.0,1.0
12100423244778583557,355557,2017-05-02 10:31:20,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,7001.0,1.0
1319862384603557794,354840,2017-04-30 10:40:02,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,1290.0,1.0
9454387335815832778,354837,2017-04-30 10:29:11,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,1291.0,1.0
495156425277773290,354662,2017-04-29 22:21:41,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,1750.0,1.0
3822053892319717446,354659,2017-04-29 22:11:58,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,1751.0,1.0
15138184659080315756,353958,2017-04-27 23:09:11,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
5609315101847156648,353955,2017-04-27 22:46:23,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,3001.0,1.0
2320556593404521967,351279,2017-04-20 11:03:09,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,780.0,1.0
5637256876655650979,351276,2017-04-20 11:00:36,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,781.0,1.0
11259295405271307025,349861,2017-04-16 11:51:55,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,1510.0,1.0
2372285591813714251,349860,2017-04-16 11:43:20,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,1511.0,1.0
9688066022854288073,349142,2017-04-14 12:01:32,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,1410.0,1.0
16632240655888576644,349140,2017-04-14 11:53:03,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,1411.0,1.0
9800320658146398530,348563,2017-04-12 20:48:03,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,1090.0,1.0
9447195555955787641,348562,2017-04-12 20:43:29,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,1091.0,1.0
5566717407695763562,347322,2017-04-09 09:49:42,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,1090.0,1.0
9676327096554677029,347319,2017-04-09 09:35:52,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,1091.0,1.0
11198444989694289432,345263,2017-04-03 15:45:04,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
14764561064175916235,345262,2017-04-03 15:36:03,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,1601.0,1.0
6692194756899349908,344518,2017-04-01 13:15:58,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,1750.0,1.0
10699112158957567689,344513,2017-04-01 13:04:50,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,1751.0,1.0
7952355118212585079,344495,2017-04-01 11:52:10,Ordinary Payment,S-UND9-5WWT-UN4H-AAYHB,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10151705235990434628,344491,2017-04-01 11:38:47,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-UND9-5WWT-UN4H-AAYHB,1000.0,1.0
