ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VVTM-MJA5-EN2G-69JN4,1e-08,0.96285
2470482511702307020,617724,2019-05-06 08:31:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,50.03326021,0.1
9531680870277375188,610908,2019-04-17 06:44:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,50.1590759,0.1
103353959680314441,599076,2019-03-15 04:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,50.17344115,0.1
9184210384247664769,590417,2019-02-18 22:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,50.06026269,0.1
2266863913307524805,583624,2019-01-30 22:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,50.21509255,0.1
1768116483347707164,576444,2019-01-10 19:22:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,50.2141853,0.1
5429343782238768679,569844,2018-12-23 08:32:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,50.02789901,0.1
9332313858114817301,564607,2018-12-08 16:52:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,50.24440646,0.1
14787530597415801507,559612,2018-11-24 17:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,50.16350344,0.1
3875323864997016178,554182,2018-11-09 12:19:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,50.14918295,0.1
5793064389463917669,548964,2018-10-25 21:33:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,50.04750976,0.1
12082054962400334656,543193,2018-10-09 18:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,50.14404143,0.1
3085180238379628481,537856,2018-09-24 19:11:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,428.4934694,0.1
12149157026609016317,535378,2018-09-17 20:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,50.00721988,0.1
2967829338390025095,526954,2018-08-25 07:17:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,50.02941002,0.1
6750743759799577523,520830,2018-08-08 04:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,50.12873827,0.1
820927350658597801,515605,2018-07-24 13:15:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,50.34100921,0.1
8123454574870893910,510927,2018-07-11 10:54:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,100.15675476,0.1
11675157245761540368,508032,2018-07-03 08:45:14,Reward Recipient Assignment,S-VVTM-MJA5-EN2G-69JN4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9343876427178984729,493678,2018-05-24 04:24:18,Reward Recipient Assignment,S-VVTM-MJA5-EN2G-69JN4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
856133358720114994,493177,2018-05-22 18:40:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VVTM-MJA5-EN2G-69JN4,52.77302782,1.0
3704969845523862393,488713,2018-05-10 07:06:33,Reward Recipient Assignment,S-VVTM-MJA5-EN2G-69JN4,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
14022184920539153686,486834,2018-05-04 23:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,34.14,1.0
419463194107124053,477517,2018-04-08 23:10:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,50.01,1.0
13384028065702047229,467607,2018-03-12 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,52.13,1.0
17378825425826872501,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,53.02,1.0
1751150642509759185,456543,2018-02-09 06:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,71.28999999,1.0
1775274477127640168,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,55.39,1.0
2749286310988683993,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,52.08,1.0
5882348432073133018,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,126.05,1.0
15608601165184311602,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,52.66999999,1.0
17105991689213347227,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,374.33,1.0
6729483077027350718,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,50.07999999,1.0
8841084339561371863,443437,2018-01-03 15:01:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,61.82999999,1.0
14196883673926166681,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,53.94,1.0
9811943863758763869,440323,2017-12-25 21:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,59.80999999,1.0
17522529319762281154,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,54.15,1.0
12661893490584165025,436745,2017-12-15 21:50:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,89.24,1.0
13258718776320702432,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,50.23,1.0
17625040574391610914,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,61.97,1.0
7148351204492951791,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,51.67,1.0
7352453626213878433,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,50.03,1.0
11132571999339340402,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VVTM-MJA5-EN2G-69JN4,25.417,1.0
6913985183906828164,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,50.56,1.0
1645391436580582132,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,55.28,1.0
6621372961763151164,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,50.70999999,1.0
137741982072437459,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VVTM-MJA5-EN2G-69JN4,24.0,1.0
11889878779341146360,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,86.85,1.0
8651335498432568397,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,55.37999999,1.0
18055598112716999872,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,50.88,1.0
1387085475141395659,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,54.55999999,1.0
12391251032886582004,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,52.77,1.0
6784150265536705481,417679,2017-10-23 14:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,54.71,1.0
17166386161357152651,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,65.75999999,1.0
3989359691256774897,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,459.96,1.0
1775808440752801037,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,51.23999999,1.0
4668814464583420978,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,50.83999999,1.0
12346237837768143444,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,54.46,1.0
2363958621498792559,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VVTM-MJA5-EN2G-69JN4,51.67,1.0
13602712394391372909,403474,2017-09-13 20:22:19,Reward Recipient Assignment,S-VVTM-MJA5-EN2G-69JN4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7069576724143715309,402380,2017-09-10 18:43:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VVTM-MJA5-EN2G-69JN4,1.0,1.0
