ID,Height,timestamp,Type,From,To,Amount,Fee
6286065437635738598,488057,2018-05-08 10:09:03,Ordinary Payment,S-S7PK-UHRV-7BT3-EFVAJ,S-R8SQ-TUEM-DTHQ-7ATA3,408.0,1.0
3331665639730645228,488053,2018-05-08 10:00:02,Ordinary Payment,S-KJE4-6NJS-KEHK-EPD65,S-S7PK-UHRV-7BT3-EFVAJ,409.0,1.0
7529417794347827590,483256,2018-04-25 00:20:13,Ordinary Payment,S-S7PK-UHRV-7BT3-EFVAJ,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
5532802069859005957,483249,2018-04-25 00:03:03,Ordinary Payment,S-KJE4-6NJS-KEHK-EPD65,S-S7PK-UHRV-7BT3-EFVAJ,401.0,1.0
10047796641809296460,478801,2018-04-12 13:08:18,Ordinary Payment,S-S7PK-UHRV-7BT3-EFVAJ,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
1469375419296932712,478795,2018-04-12 12:34:48,Ordinary Payment,S-KJE4-6NJS-KEHK-EPD65,S-S7PK-UHRV-7BT3-EFVAJ,400.0,1.0
3728022787652856077,474704,2018-04-01 01:41:45,Ordinary Payment,S-S7PK-UHRV-7BT3-EFVAJ,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
11071879599055924481,474695,2018-04-01 01:24:13,Ordinary Payment,S-KJE4-6NJS-KEHK-EPD65,S-S7PK-UHRV-7BT3-EFVAJ,400.0,1.0
18127526582334520793,470967,2018-03-21 14:52:02,Ordinary Payment,S-S7PK-UHRV-7BT3-EFVAJ,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
8975458211391889480,470962,2018-03-21 14:31:48,Ordinary Payment,S-KJE4-6NJS-KEHK-EPD65,S-S7PK-UHRV-7BT3-EFVAJ,400.0,1.0
12311846492395502471,467357,2018-03-11 12:10:33,Ordinary Payment,S-S7PK-UHRV-7BT3-EFVAJ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
225774459014752707,467355,2018-03-11 11:59:46,Ordinary Payment,S-KJE4-6NJS-KEHK-EPD65,S-S7PK-UHRV-7BT3-EFVAJ,100.0,1.0
